QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC79";"29S";475000;4295000;"Borago officinalis";2012;4;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Borago officinalis";2023;3;18;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Borago officinalis";2022;5;22;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Borago officinalis";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Borago officinalis";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Borago officinalis";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Borago officinalis";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Borago officinalis";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Borago officinalis";1995;6;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Borago officinalis";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Borago officinalis";2015;3;12;"Francisco Clamote"
"MD72";"29S";475000;4325000;"Borago officinalis";2014;6;2;"Francisco Clamote"
"MD72";"29S";475000;4325000;"Borago officinalis";2013;12;5;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Borago officinalis";2013;3;24;"Ana Francisco, Marco Jacinto, Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Borago officinalis";2018;1;11;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Borago officinalis";2014;3;18;"David T. Holyoak"
"MC85";"29S";485000;4255000;"Borago officinalis";2014;2;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Borago officinalis";2013;2;11;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Borago officinalis";2013;2;18;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Borago officinalis";2021;2;3;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Borago officinalis";2022;3;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Borago officinalis";2018;2;17;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Borago officinalis";2020;2;22;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Borago officinalis";2022;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Borago officinalis";2021;5;15;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Borago officinalis";2020;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Borago officinalis";2014;11;19;"Miguel Porto"
"MC88";"29S";485000;4285000;"Borago officinalis";2014;3;4;"Miguel Porto"
"MC88";"29S";485000;4285000;"Borago officinalis";2013;3;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Borago officinalis";2013;2;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Borago officinalis";2013;1;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Borago officinalis";2013;1;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Borago officinalis";2013;1;31;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Borago officinalis";2013;1;31;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Borago officinalis";2022;2;12;"SÃ³nia Malveiro"
"MC89";"29S";485000;4295000;"Borago officinalis";2022;11;26;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Borago officinalis";2022;2;5;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Borago officinalis";2022;5;22;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Borago officinalis";2022;3;27;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Borago officinalis";2021;2;2;"Sergio Chozas (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Borago officinalis";2012;1;31;"EstÃªvÃ£o Portela-Pereira"
"MC89";"29S";485000;4295000;"Borago officinalis";2024;5;30;"Miguel Porto"
"MD80";"29S";485000;4305000;"Borago officinalis";2013;2;16;"Eduardo Marabuto"
"MD80";"29S";485000;4305000;"Borago officinalis";2021;3;8;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Borago officinalis";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Borago officinalis";2022;1;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Borago officinalis";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Borago officinalis";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Borago officinalis";2015;3;9;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Borago officinalis";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Borago officinalis";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Borago officinalis";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Borago officinalis";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Borago officinalis";2014;4;8;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Borago officinalis";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Borago officinalis";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Borago officinalis";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Borago officinalis";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Borago officinalis";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD85";"29S";485000;4355000;"Borago officinalis";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Borago officinalis";2020;4;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Borago officinalis";2020;3;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Borago officinalis";2020;3;10;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Borago officinalis";2000;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Borago officinalis";2019;3;28;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Borago officinalis";2023;3;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Borago officinalis";2020;3;21;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Borago officinalis";2015;2;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Borago officinalis";2014;3;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Borago officinalis";2013;4;6;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Borago officinalis";2013;4;5;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Borago officinalis";2013;4;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Borago officinalis";2014;3;15;"Miguel Porto, Marco Jacinto, Ana JÃºlia Pereira, Ana Francisco"
"MC96";"29S";495000;4265000;"Borago officinalis";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Borago officinalis";2013;2;14;"Francisco Clamote"
"MC99";"29S";495000;4295000;"Borago officinalis";2024;1;7;"Pedro Beja (BioDiversity4All)"
"MC99";"29S";495000;4295000;"Borago officinalis";2023;3;19;"Guilherme Ramos, Eduardo Ramos"
"MC99";"29S";495000;4295000;"Borago officinalis";2015;3;2;"Miguel Porto"
"MD90";"29S";495000;4305000;"Borago officinalis";2012;6;12;"SÃ³nia Malveiro"
"MD90";"29S";495000;4305000;"Borago officinalis";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Borago officinalis";2020;2;9;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Borago officinalis";2020;3;8;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Borago officinalis";2022;6;4;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Borago officinalis";2015;2;2;"Miguel Porto"
"MD90";"29S";495000;4305000;"Borago officinalis";2015;1;28;"Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Borago officinalis";2014;12;30;"Miguel Porto"
"MD90";"29S";495000;4305000;"Borago officinalis";2013;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Borago officinalis";2013;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Borago officinalis";2023;4;15;"Pedro Beja (BioDiversity4All)"
"MD91";"29S";495000;4315000;"Borago officinalis";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Borago officinalis";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Borago officinalis";2006;3;26;"Miguel Porto, Cristina Estima Ramalho"
"MD93";"29S";495000;4335000;"Borago officinalis";2014;4;15;"Francisco Clamote"
"MD94";"29S";495000;4345000;"Borago officinalis";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD96";"29S";495000;4365000;"Borago officinalis";2020;4;4;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Borago officinalis";2001;4;17;"JoÃ£o Domingues Almeida"
"NA09";"29S";505000;4095000;"Borago officinalis";2023;3;17;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Borago officinalis";2017;4;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NA09";"29S";505000;4095000;"Borago officinalis";2014;3;23;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Borago officinalis";2024;1;6;"Maria JoÃ£o Correia"
"NB00";"29S";505000;4105000;"Borago officinalis";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NC06";"29S";505000;4265000;"Borago officinalis";2021;3;12;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Borago officinalis";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Borago officinalis";2020;3;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Borago officinalis";2018;4;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Borago officinalis";2016;2;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Borago officinalis";2015;3;10;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Borago officinalis";2015;3;1;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Borago officinalis";2014;4;29;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Borago officinalis";2014;3;8;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Borago officinalis";2014;2;18;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Borago officinalis";2013;4;12;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Borago officinalis";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Borago officinalis";2013;3;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Borago officinalis";2007;3;9;"AndrÃ© Carapeto"
"NC06";"29S";505000;4265000;"Borago officinalis";2009;5;12;"AndrÃ© Carapeto"
"ND01";"29S";505000;4315000;"Borago officinalis";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND04";"29S";505000;4345000;"Borago officinalis";2022;4;18;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Borago officinalis";2015;3;10;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Borago officinalis";2013;5;10;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Borago officinalis";2022;6;6;"Pedro Beja (BioDiversity4All)"
"NE04";"29T";505000;4445000;"Borago officinalis";2011;;;"Horst Engels"
"NB10";"29S";515000;4105000;"Borago officinalis";2001;4;27;"JoÃ£o Domingues Almeida"
"NB10";"29S";515000;4105000;"Borago officinalis";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Borago officinalis";2014;3;24;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Borago officinalis";2014;3;24;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Borago officinalis";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Borago officinalis";1999;4;30;"JoÃ£o Domingues Almeida"
"ND12";"29S";515000;4325000;"Borago officinalis";2002;2;27;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"ND12";"29S";515000;4325000;"Borago officinalis";2001;2;27;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"ND13";"29S";515000;4335000;"Borago officinalis";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Borago officinalis";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Borago officinalis";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Borago officinalis";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Borago officinalis";2022;3;21;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Borago officinalis";2022;4;4;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Borago officinalis";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Borago officinalis";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Borago officinalis";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Borago officinalis";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Borago officinalis";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Borago officinalis";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Borago officinalis";2018;5;8;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Borago officinalis";2018;4;4;"Pedro Beja (BioDiversity4All)"
"ND16";"29S";515000;4365000;"Borago officinalis";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Borago officinalis";2012;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Borago officinalis";2006;6;11;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Borago officinalis";2003;5;23;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Borago officinalis";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Borago officinalis";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND18";"29S";515000;4385000;"Borago officinalis";2003;5;23;"JoÃ£o Domingues Almeida"
"ND18";"29S";515000;4385000;"Borago officinalis";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Borago officinalis";2013;4;20;"Francisco Clamote"
"ND19";"29S";515000;4395000;"Borago officinalis";2016;5;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE14";"29T";515000;4445000;"Borago officinalis";2015;11;1;"JoÃ£o Domingues Almeida"
"NB20";"29S";525000;4105000;"Borago officinalis";2024;4;13;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Borago officinalis";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Borago officinalis";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB20";"29S";525000;4105000;"Borago officinalis";2017;2;28;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Borago officinalis";2013;4;2;"Brian Ottway"
"NB21";"29S";525000;4115000;"Borago officinalis";2001;4;27;"JoÃ£o Domingues Almeida"
"NB21";"29S";525000;4115000;"Borago officinalis";2013;3;22;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Borago officinalis";2019;4;28;"Pedro Beja (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Borago officinalis";2021;4;10;"Pedro Beja (BioDiversity4All)"
"ND25";"29S";525000;4355000;"Borago officinalis";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Borago officinalis";2021;1;28;"Henk Feith"
"ND27";"29S";525000;4375000;"Borago officinalis";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Borago officinalis";2022;3;30;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Borago officinalis";2020;1;4;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Borago officinalis";2013;12;21;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Borago officinalis";2013;4;17;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Borago officinalis";2013;4;17;"Francisco Clamote"
"ND28";"29S";525000;4385000;"Borago officinalis";2022;4;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Borago officinalis";2022;5;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE21";"29S";525000;4415000;"Borago officinalis";2007;5;31;"JoÃ£o Domingues Almeida"
"NE23";"29T";525000;4435000;"Borago officinalis";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NF21";"29T";525000;4515000;"Borago officinalis";2017;3;23;"Duarte Frade (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Borago officinalis";2023;10;28;"JoÃ£o LourenÃ§o"
"NB30";"29S";535000;4105000;"Borago officinalis";2023;4;5;"Maria JoÃ£o Correia"
"NB30";"29S";535000;4105000;"Borago officinalis";2013;3;22;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Borago officinalis";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Borago officinalis";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Borago officinalis";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Borago officinalis";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Borago officinalis";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Borago officinalis";2022;3;6;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Borago officinalis";2013;3;22;"Francisco Clamote"
"NC31";"29S";535000;4215000;"Borago officinalis";2024;3;24;"Ricardo Lima (BioDiversity4All)"
"ND36";"29S";535000;4365000;"Borago officinalis";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Borago officinalis";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND36";"29S";535000;4365000;"Borago officinalis";2014;2;28;"Francisco Clamote"
"ND36";"29S";535000;4365000;"Borago officinalis";2013;2;7;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Borago officinalis";2023;3;19;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Borago officinalis";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Borago officinalis";2012;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Borago officinalis";2012;5;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Borago officinalis";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Borago officinalis";2017;7;9;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Borago officinalis";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29T";535000;4425000;"Borago officinalis";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Borago officinalis";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE33";"29T";535000;4435000;"Borago officinalis";1998;6;1;"JoÃ£o Domingues Almeida"
"NE37";"29T";535000;4475000;"Borago officinalis";2014;7;4;"JoÃ£o Domingues Almeida"
"NF33";"29T";535000;4535000;"Borago officinalis";2014;3;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB40";"29S";545000;4105000;"Borago officinalis";2024;2;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB40";"29S";545000;4105000;"Borago officinalis";2014;3;24;"David T. Holyoak"
"NB41";"29S";545000;4115000;"Borago officinalis";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Borago officinalis";2019;3;8;"Francisco Clamote"
"ND46";"29S";545000;4365000;"Borago officinalis";2016;4;29;"Francisco Clamote"
"ND47";"29S";545000;4375000;"Borago officinalis";2013;;;"Ana GonÃ§alves"
"ND47";"29S";545000;4375000;"Borago officinalis";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND47";"29S";545000;4375000;"Borago officinalis";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Borago officinalis";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Borago officinalis";2014;4;27;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Borago officinalis";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Borago officinalis";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Borago officinalis";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Borago officinalis";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Borago officinalis";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Borago officinalis";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Borago officinalis";2013;5;13;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Borago officinalis";2014;3;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Borago officinalis";1995;6;30;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Borago officinalis";2016;3;27;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Borago officinalis";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Borago officinalis";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Borago officinalis";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Borago officinalis";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Borago officinalis";2022;8;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Borago officinalis";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Borago officinalis";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Borago officinalis";2018;4;8;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Borago officinalis";2016;6;9;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Borago officinalis";1997;5;4;"JoÃ£o Domingues Almeida"
"NE44";"29T";545000;4445000;"Borago officinalis";2019;3;5;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Borago officinalis";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Borago officinalis";2010;5;30;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Borago officinalis";2013;5;14;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Borago officinalis";1991;6;6;"JoÃ£o Domingues Almeida"
