QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;24;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;26;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;20;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;24;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis";1995;9;25;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2014;4;17;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2014;3;13;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Thymus zygis subsp. sylvestris";2012;7;14;"Miguel Porto"
"MD80";"29S";485000;4305000;"Thymus zygis";2023;5;13;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Thymus zygis subsp. sylvestris";2022;5;14;"Miguel Porto"
"MD80";"29S";485000;4305000;"Thymus zygis";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Thymus zygis subsp. sylvestris";2016;5;3;"Miguel Porto"
"MD80";"29S";485000;4305000;"Thymus zygis";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Thymus zygis subsp. sylvestris";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Thymus zygis subsp. sylvestris";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Thymus zygis";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Thymus zygis";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Thymus zygis";2021;1;10;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Thymus zygis";2021;1;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Thymus zygis";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Thymus zygis";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Thymus zygis subsp. sylvestris";2015;12;26;"Ana JÃºlia Pereira, Miguel Porto"
"MD81";"29S";485000;4315000;"Thymus zygis subsp. sylvestris";2014;6;2;"Francisco Clamote"
"MD82";"29S";485000;4325000;"Thymus zygis subsp. sylvestris";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Thymus zygis subsp. sylvestris";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Thymus zygis subsp. sylvestris";2015;5;;"Vasco Silva"
"MD83";"29S";485000;4335000;"Thymus zygis subsp. sylvestris";2007;12;13;"AndrÃ© Carapeto"
"MD87";"29S";485000;4375000;"Thymus zygis";2018;4;4;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Thymus zygis";1996;4;16;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus zygis";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus zygis";1995;11;14;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Thymus zygis";1995;11;14;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Thymus zygis";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC96";"29S";495000;4265000;"Thymus zygis";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Thymus zygis";1996;3;27;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Thymus zygis subsp. sylvestris";2013;4;23;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Thymus zygis";2012;1;1;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"MD91";"29S";495000;4315000;"Thymus zygis subsp. sylvestris";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Thymus zygis subsp. sylvestris";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Thymus zygis subsp. sylvestris";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Thymus zygis";2020;11;8;"Miguel Porto"
"MD91";"29S";495000;4315000;"Thymus zygis";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Thymus zygis";2015;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Thymus zygis subsp. sylvestris";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Thymus zygis subsp. sylvestris";2024;3;22;"AndrÃ© Carapeto"
"MD94";"29S";495000;4345000;"Thymus zygis";2022;7;3;"Miguel Porto"
"MD94";"29S";495000;4345000;"Thymus zygis subsp. sylvestris";2017;1;12;"Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Thymus zygis subsp. sylvestris";2013;4;3;"Eduardo Marabuto"
"NC06";"29S";505000;4265000;"Thymus zygis";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC06";"29S";505000;4265000;"Thymus zygis subsp. sylvestris";2017;4;19;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Thymus zygis";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Thymus zygis";2022;7;3;"Miguel Porto"
"ND05";"29S";505000;4355000;"Thymus zygis";2014;4;15;"Cristina Silva"
"ND05";"29S";505000;4355000;"Thymus zygis subsp. sylvestris";2018;5;8;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Thymus zygis subsp. sylvestris";2014;10;4;"Carlos Aguiar"
"ND06";"29S";505000;4365000;"Thymus zygis subsp. sylvestris";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Thymus zygis subsp. sylvestris";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Thymus zygis subsp. sylvestris";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Thymus zygis subsp. sylvestris";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Thymus zygis subsp. sylvestris";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Thymus zygis subsp. sylvestris";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Thymus zygis subsp. sylvestris";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Thymus zygis subsp. sylvestris";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Thymus zygis subsp. sylvestris";2019;3;27;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Thymus zygis subsp. sylvestris";2017;7;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Thymus zygis subsp. sylvestris";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND06";"29S";505000;4365000;"Thymus zygis subsp. sylvestris";2013;5;10;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Thymus zygis";2022;6;6;"Pedro Beja (BioDiversity4All)"
"ND13";"29S";515000;4335000;"Thymus zygis";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Thymus zygis";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Thymus zygis";2023;4;16;"Miguel Porto"
"ND14";"29S";515000;4345000;"Thymus zygis";2022;3;21;"Pedro Beja (BioDiversity4All)"
"ND14";"29S";515000;4345000;"Thymus zygis";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Thymus zygis subsp. sylvestris";2021;4;11;"Adelaide Clemente"
"ND14";"29S";515000;4345000;"Thymus zygis";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Thymus zygis";2017;5;31;"Miguel Porto"
"ND14";"29S";515000;4345000;"Thymus zygis subsp. sylvestris";2017;1;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Thymus zygis subsp. sylvestris";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Thymus zygis subsp. sylvestris";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Thymus zygis";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Thymus zygis";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Thymus zygis";2022;5;1;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Thymus zygis";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Thymus zygis";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Thymus zygis";2021;11;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Thymus zygis subsp. sylvestris";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Thymus zygis subsp. sylvestris";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Thymus zygis";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Thymus zygis";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Thymus zygis";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Thymus zygis subsp. sylvestris";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Thymus zygis";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Thymus zygis subsp. sylvestris";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Thymus zygis subsp. sylvestris";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Thymus zygis subsp. sylvestris";2018;4;5;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Thymus zygis";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Thymus zygis";2017;5;31;"Miguel Porto"
"ND15";"29S";515000;4355000;"Thymus zygis subsp. sylvestris";2017;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Thymus zygis";2017;4;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Thymus zygis";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND15";"29S";515000;4355000;"Thymus zygis";2016;7;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Thymus zygis";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Thymus zygis";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND16";"29S";515000;4365000;"Thymus zygis subsp. sylvestris";2017;4;26;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Thymus zygis subsp. sylvestris";2013;4;20;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Thymus zygis subsp. sylvestris";2003;3;16;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Thymus zygis subsp. sylvestris";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Thymus zygis subsp. sylvestris";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Thymus zygis subsp. sylvestris";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Thymus zygis";2012;;;"Adelaide Clemente"
"ND17";"29S";515000;4375000;"Thymus zygis subsp. sylvestris";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Thymus zygis subsp. sylvestris";2009;5;18;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND17";"29S";515000;4375000;"Thymus zygis subsp. sylvestris";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Thymus zygis";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Thymus zygis";2022;12;21;"Miguel Porto"
"ND17";"29S";515000;4375000;"Thymus zygis";2021;6;11;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Thymus zygis";2021;6;12;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Thymus zygis subsp. sylvestris";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Thymus zygis";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Thymus zygis";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Thymus zygis";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Thymus zygis subsp. sylvestris";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Thymus zygis subsp. sylvestris";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Thymus zygis subsp. sylvestris";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Thymus zygis subsp. sylvestris";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Thymus zygis subsp. sylvestris";2009;5;16;"AndrÃ© Carapeto"
"ND18";"29S";515000;4385000;"Thymus zygis subsp. sylvestris";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Thymus zygis";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Thymus zygis";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Thymus zygis";2018;10;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND23";"29S";525000;4335000;"Thymus zygis";2020;7;19;"Miguel Porto"
"ND24";"29S";525000;4345000;"Thymus zygis";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Thymus zygis";2023;11;18;"Miguel Porto"
"ND25";"29S";525000;4355000;"Thymus zygis";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Thymus zygis";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Thymus zygis";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Thymus zygis";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Thymus zygis";2019;12;28;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Thymus zygis";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Thymus zygis";2018;3;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND25";"29S";525000;4355000;"Thymus zygis";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Thymus zygis";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Thymus zygis";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Thymus zygis";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Thymus zygis";2023;11;18;"Miguel Porto"
"ND26";"29S";525000;4365000;"Thymus zygis";2017;4;26;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Thymus zygis subsp. sylvestris";2013;7;;"Vasco Silva"
"ND27";"29S";525000;4375000;"Thymus zygis subsp. sylvestris";2014;5;5;"Eduardo Marabuto"
"ND27";"29S";525000;4375000;"Thymus zygis";2022;5;7;"Helder Duque Alves (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Thymus zygis";2021;6;19;"Francisco de Sousa (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Thymus zygis subsp. sylvestris";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Thymus zygis";2020;1;4;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Thymus zygis";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Thymus zygis";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Thymus zygis subsp. sylvestris";2013;4;17;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Thymus zygis subsp. sylvestris";2009;5;16;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Thymus zygis subsp. sylvestris";2009;5;17;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Thymus zygis subsp. sylvestris";2009;5;17;"AndrÃ© Carapeto"
"ND28";"29S";525000;4385000;"Thymus zygis";2012;5;3;"Marco Jacinto"
"ND28";"29S";525000;4385000;"Thymus zygis";2021;5;25;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Thymus zygis";2021;5;26;"Francisco de Sousa (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Thymus zygis";2022;4;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Thymus zygis subsp. sylvestris";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Thymus zygis subsp. sylvestris";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Thymus zygis subsp. sylvestris";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Thymus zygis subsp. sylvestris";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Thymus zygis subsp. sylvestris";2014;3;22;"AndrÃ© Carapeto"
"NE23";"29T";525000;4435000;"Thymus zygis subsp. sylvestris";1993;6;21;"JoÃ£o Domingues Almeida"
"ND36";"29S";535000;4365000;"Thymus zygis";2023;11;18;"Miguel Porto"
"ND36";"29S";535000;4365000;"Thymus zygis";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Thymus zygis";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND37";"29S";535000;4375000;"Thymus zygis";2023;4;12;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Thymus zygis";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Thymus zygis";2022;6;5;"Miguel Porto"
"ND37";"29S";535000;4375000;"Thymus zygis subsp. sylvestris";2016;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Thymus zygis subsp. sylvestris";2014;4;27;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Thymus zygis subsp. sylvestris";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Thymus zygis subsp. sylvestris";2013;4;17;"Francisco Clamote"
"ND37";"29S";535000;4375000;"Thymus zygis subsp. sylvestris";2012;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND38";"29S";535000;4385000;"Thymus zygis subsp. sylvestris";2024;3;23;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Thymus zygis";2021;5;25;"Francisco de Sousa (BioDiversity4All)"
"ND38";"29S";535000;4385000;"Thymus zygis subsp. sylvestris";2023;2;26;"Filipe Covelo"
"ND38";"29S";535000;4385000;"Thymus zygis subsp. sylvestris";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Thymus zygis subsp. sylvestris";2009;5;17;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Thymus zygis subsp. sylvestris";2024;3;24;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE31";"29S";535000;4415000;"Thymus zygis";2023;4;30;"Pedro Beja (BioDiversity4All)"
"NE31";"29S";535000;4415000;"Thymus zygis subsp. sylvestris";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Thymus zygis subsp. sylvestris";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Thymus zygis subsp. sylvestris";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Thymus zygis subsp. sylvestris";2009;3;27;"AndrÃ© Carapeto"
"NE31";"29S";535000;4415000;"Thymus zygis subsp. sylvestris";2009;3;27;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Thymus zygis subsp. sylvestris";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE32";"29S";535000;4425000;"Thymus zygis subsp. sylvestris";2015;4;11;"AndrÃ© Carapeto"
"NE33";"29T";535000;4435000;"Thymus zygis subsp. sylvestris";1998;6;1;"JoÃ£o Domingues Almeida"
"NE33";"29T";535000;4435000;"Thymus zygis subsp. sylvestris";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Thymus zygis subsp. sylvestris";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE36";"29T";535000;4465000;"Thymus zygis subsp. sylvestris";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"ND47";"29S";545000;4375000;"Thymus zygis";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Thymus zygis";2024;3;3;"Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Thymus zygis";2022;9;17;"Miguel Porto, Sara Lobo Dias"
"ND49";"29S";545000;4395000;"Thymus zygis";2016;8;6;"Marco Jacinto, Cristina Tauleigne Gomes"
"ND49";"29S";545000;4395000;"Thymus zygis subsp. sylvestris";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Thymus zygis subsp. sylvestris";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Thymus zygis subsp. sylvestris";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Thymus zygis subsp. sylvestris";2018;12;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
