QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB71";"29S";575000;4115000;"Lythrum borysthenicum";2019;5;2;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Carla Pinto Cruz"
"NB71";"29S";575000;4115000;"Lythrum borysthenicum";2019;5;2;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Carla Pinto Cruz"
"NB73";"29S";575000;4135000;"Lythrum borysthenicum";2020;7;19;"AndrÃ© Carapeto"
"NB78";"29S";575000;4185000;"Lythrum borysthenicum";2012;5;3;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lythrum borysthenicum";2012;5;26;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lythrum borysthenicum";2012;5;24;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lythrum borysthenicum";2012;5;31;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lythrum borysthenicum";2012;5;26;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lythrum borysthenicum";2012;5;26;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lythrum borysthenicum";2012;5;26;"Ana JÃºlia Pereira (AgriEnv)"
"NB78";"29S";575000;4185000;"Lythrum borysthenicum";2012;5;31;"Ana JÃºlia Pereira"
"NC73";"29S";575000;4235000;"Lythrum borysthenicum";2013;6;18;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC76";"29S";575000;4265000;"Lythrum borysthenicum";2013;6;30;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC76";"29S";575000;4265000;"Lythrum borysthenicum";2010;4;20;"Paulo Eduardo Cardoso"
"NC79";"29S";575000;4295000;"Lythrum borysthenicum";2022;6;29;"Francisco Clamote"
"ND71";"29S";575000;4315000;"Lythrum borysthenicum";2014;5;13;"Ana JÃºlia Pereira"
"NB80";"29S";585000;4105000;"Lythrum borysthenicum";2015;5;;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Lythrum borysthenicum";2015;5;21;"Francisco Clamote"
"NB82";"29S";585000;4125000;"Lythrum borysthenicum";2019;7;31;"Maria JoÃ£o Correia"
"NB85";"29S";585000;4155000;"Lythrum borysthenicum";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Lythrum borysthenicum";2015;4;1;"Ana JÃºlia Pereira"
"NB87";"29S";585000;4175000;"Lythrum borysthenicum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NB87";"29S";585000;4175000;"Lythrum borysthenicum";2012;5;4;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Lythrum borysthenicum";2011;4;;"Ana JÃºlia Pereira"
"NB89";"29S";585000;4195000;"Lythrum borysthenicum";2013;4;23;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NB89";"29S";585000;4195000;"Lythrum borysthenicum";2013;4;24;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NB89";"29S";585000;4195000;"Lythrum borysthenicum";2013;7;2;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NB89";"29S";585000;4195000;"Lythrum borysthenicum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC83";"29S";585000;4235000;"Lythrum borysthenicum";2013;6;18;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC83";"29S";585000;4235000;"Lythrum borysthenicum";2013;4;21;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC83";"29S";585000;4235000;"Lythrum borysthenicum";2013;7;10;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC83";"29S";585000;4235000;"Lythrum borysthenicum";2013;6;19;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC83";"29S";585000;4235000;"Lythrum borysthenicum";2013;7;10;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC83";"29S";585000;4235000;"Lythrum borysthenicum";2013;6;19;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC85";"29S";585000;4255000;"Lythrum borysthenicum";2013;4;25;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Lythrum borysthenicum";2013;6;13;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Lythrum borysthenicum";2013;7;7;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC86";"29S";585000;4265000;"Lythrum borysthenicum";2013;4;19;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC86";"29S";585000;4265000;"Lythrum borysthenicum";2016;5;31;"AndrÃ© Carapeto"
"NC87";"29S";585000;4275000;"Lythrum borysthenicum";2013;6;17;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC87";"29S";585000;4275000;"Lythrum borysthenicum";2013;6;17;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC88";"29S";585000;4285000;"Lythrum borysthenicum";2013;4;23;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC88";"29S";585000;4285000;"Lythrum borysthenicum";2013;6;25;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC89";"29S";585000;4295000;"Lythrum borysthenicum";2021;4;29;"Rute CaraÃ§a, Erika RoldÃ£o Almeida"
"NA99";"29S";595000;4095000;"Lythrum borysthenicum";2018;5;12;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Lythrum borysthenicum";2021;4;30;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Lythrum borysthenicum";2021;5;8;"JoÃ£o Neiva"
"NB91";"29S";595000;4115000;"Lythrum borysthenicum";2021;7;29;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Lythrum borysthenicum";2022;9;15;"Maria JoÃ£o Correia"
"NB92";"29S";595000;4125000;"Lythrum borysthenicum";2019;8;3;"Maria JoÃ£o Correia"
"NB93";"29S";595000;4135000;"Lythrum borysthenicum";2021;6;15;"Maria JoÃ£o Correia"
"NB95";"29S";595000;4155000;"Lythrum borysthenicum";2022;5;14;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB96";"29S";595000;4165000;"Lythrum borysthenicum";2023;5;3;"Miguel Porto"
"NB96";"29S";595000;4165000;"Lythrum borysthenicum";2022;5;4;"Miguel Porto"
"NB97";"29S";595000;4175000;"Lythrum borysthenicum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC91";"29S";595000;4215000;"Lythrum borysthenicum";2013;7;10;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC92";"29S";595000;4225000;"Lythrum borysthenicum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC98";"29S";595000;4285000;"Lythrum borysthenicum";2013;6;8;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"ND90";"29S";595000;4305000;"Lythrum borysthenicum";2013;6;25;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"ND98";"29S";595000;4385000;"Lythrum borysthenicum";2020;6;5;"Francisco Clamote"
"ND98";"29S";595000;4385000;"Lythrum borysthenicum";2013;7;12;"David T. Holyoak"
"PB03";"29S";605000;4135000;"Lythrum borysthenicum";2021;6;15;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Lythrum borysthenicum";2023;6;12;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Lythrum borysthenicum";2023;5;6;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Lythrum borysthenicum";2021;8;7;"Maria JoÃ£o Correia"
"PB07";"29S";605000;4175000;"Lythrum borysthenicum";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Lythrum borysthenicum";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Lythrum borysthenicum";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Lythrum borysthenicum";2011;;;"Miguel Porto"
"PD00";"29S";605000;4305000;"Lythrum borysthenicum";2013;6;27;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"PD00";"29S";605000;4305000;"Lythrum borysthenicum";2013;6;27;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"PD00";"29S";605000;4305000;"Lythrum borysthenicum";2013;4;17;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"PD00";"29S";605000;4305000;"Lythrum borysthenicum";2013;6;27;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"PD00";"29S";605000;4305000;"Lythrum borysthenicum";2013;5;1;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"PF02";"29T";605000;4525000;"Lythrum borysthenicum";2021;6;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB13";"29S";615000;4135000;"Lythrum borysthenicum";2021;9;1;"Maria JoÃ£o Correia"
"PB13";"29S";615000;4135000;"Lythrum borysthenicum";2018;9;30;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Lythrum borysthenicum";2023;5;6;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Lythrum borysthenicum";2023;5;6;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Lythrum borysthenicum";2023;5;10;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Lythrum borysthenicum";2022;5;13;"AndrÃ© Carapeto, Carla Pinto Cruz"
"PB18";"29S";615000;4185000;"Lythrum borysthenicum";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PD16";"29S";615000;4365000;"Lythrum borysthenicum";2018;;;"Paulo Alves"
"PD19";"29S";615000;4395000;"Lythrum borysthenicum";2012;7;21;"David T. Holyoak"
"PB23";"29S";625000;4135000;"Lythrum borysthenicum";2023;10;18;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Lythrum borysthenicum";2023;6;19;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Lythrum borysthenicum";2023;6;11;"Guilherme Ramos"
"PB23";"29S";625000;4135000;"Lythrum borysthenicum";2023;4;30;"JoÃ£o Neiva"
"PB24";"29S";625000;4145000;"Lythrum borysthenicum";2023;6;13;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Lythrum borysthenicum";2020;7;2;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Lythrum borysthenicum";2019;6;23;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Lythrum borysthenicum";2018;7;25;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Lythrum borysthenicum";2007;5;;"Vasco Silva"
"PB25";"29S";625000;4155000;"Lythrum borysthenicum";2022;6;28;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Lythrum borysthenicum";2024;4;20;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Lythrum borysthenicum";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Lythrum borysthenicum";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Lythrum borysthenicum";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB27";"29S";625000;4175000;"Lythrum borysthenicum";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PB27";"29S";625000;4175000;"Lythrum borysthenicum";2019;5;4;"Miguel Porto, Ana JÃºlia Pereira"
"PB28";"29S";625000;4185000;"Lythrum borysthenicum";2021;5;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC24";"29S";625000;4245000;"Lythrum borysthenicum";2018;;;"Paulo Pereira (LVFlora)"
"PD27";"29S";625000;4375000;"Lythrum borysthenicum";2016;6;10;"Francisco Clamote"
"PD27";"29S";625000;4375000;"Lythrum borysthenicum";2014;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"PE22";"29S";625000;4425000;"Lythrum borysthenicum";2013;7;27;"David T. Holyoak"
"PB31";"29S";635000;4115000;"Lythrum borysthenicum";2018;7;29;"Maria JoÃ£o Correia"
"PB32";"29S";635000;4125000;"Lythrum borysthenicum";2016;5;24;"Francisco Clamote"
"PE32";"29S";635000;4425000;"Lythrum borysthenicum";2013;7;27;"David T. Holyoak"
"PC40";"29S";645000;4205000;"Lythrum borysthenicum";;;;"Miguel Porto, Ana JÃºlia Pereira"
"PE42";"29S";645000;4425000;"Lythrum borysthenicum";2007;6;;"Vasco Silva"
"PC53";"29S";655000;4235000;"Lythrum borysthenicum";2014;7;9;"Udo Schwarzer"
"PE52";"29S";655000;4425000;"Lythrum borysthenicum";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Lythrum borysthenicum";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Lythrum borysthenicum";2017;7;8;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE52";"29S";655000;4425000;"Lythrum borysthenicum";2017;7;8;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"PE52";"29S";655000;4425000;"Lythrum borysthenicum";2009;6;;"SÃ­lvia Ribeiro"
"PE52";"29S";655000;4425000;"Lythrum borysthenicum";2009;6;;"SÃ­lvia Ribeiro"
"PE53";"29T";655000;4435000;"Lythrum borysthenicum";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PC61";"29S";665000;4215000;"Lythrum borysthenicum";2019;8;13;"Vasco Silva"
"PC62";"29S";665000;4225000;"Lythrum borysthenicum";2012;4;17;"Miguel Porto, Ana JÃºlia Pereira"
"PD72";"29S";675000;4325000;"Lythrum borysthenicum";2007;6;;"Vasco Silva"
"PE70";"29S";675000;4405000;"Lythrum borysthenicum";2007;6;;"Vasco Silva"
"PE71";"29S";675000;4415000;"Lythrum borysthenicum";2007;6;;"Vasco Silva"
"PE78";"29T";675000;4485000;"Lythrum borysthenicum";2024;5;23;"Udo Schwarzer"
"PE78";"29T";675000;4485000;"Lythrum borysthenicum";2018;6;18;"SÃ­lvia Ribeiro (LVFlora)"
"PE79";"29T";675000;4495000;"Lythrum borysthenicum";2024;5;23;"Udo Schwarzer"
"PE79";"29T";675000;4495000;"Lythrum borysthenicum";2024;5;23;"Udo Schwarzer"
"PE79";"29T";675000;4495000;"Lythrum borysthenicum";2024;5;23;"Udo Schwarzer"
"PE88";"29T";685000;4485000;"Lythrum borysthenicum";2024;5;20;"Udo Schwarzer, Jael Palhas"
"PE88";"29T";685000;4485000;"Lythrum borysthenicum";2024;5;21;"Udo Schwarzer, Jael Palhas"
"PE88";"29T";685000;4485000;"Lythrum borysthenicum";2024;5;21;"Udo Schwarzer, Jael Palhas"
"PE88";"29T";685000;4485000;"Lythrum borysthenicum";2024;5;23;"Udo Schwarzer"
"PE88";"29T";685000;4485000;"Lythrum borysthenicum";2023;9;20;"Udo Schwarzer"
"PE88";"29T";685000;4485000;"Lythrum borysthenicum";2017;7;29;"Paulo Pereira (LVFlora)"
"QF29";"29T";725000;4595000;"Lythrum borysthenicum";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Lythrum borysthenicum";2021;8;26;"Miguel Porto"
"QF29";"29T";725000;4595000;"Lythrum borysthenicum";2021;5;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Lythrum borysthenicum";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Lythrum borysthenicum";2018;;;"Paulo Alves"
"QG30";"29T";735000;4605000;"Lythrum borysthenicum";2019;;;"Paulo Alves"
"QG30";"29T";735000;4605000;"Lythrum borysthenicum";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
