QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD85";"29S";485000;4355000;"Romulea bulbocodium";2020;1;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Romulea bulbocodium";2020;2;23;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Romulea bulbocodium";2020;1;29;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Romulea bulbocodium";2018;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Romulea bulbocodium";2018;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Romulea bulbocodium";2018;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Romulea bulbocodium";2000;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Romulea bulbocodium";2000;;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Romulea bulbocodium";2009;2;18;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Romulea bulbocodium";2020;2;22;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Romulea bulbocodium";2020;2;22;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Romulea bulbocodium";2020;1;;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Romulea bulbocodium";2022;2;6;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Romulea bulbocodium";2018;2;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Romulea bulbocodium";2018;2;21;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Romulea bulbocodium";2016;2;20;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Romulea bulbocodium";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Romulea bulbocodium";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Romulea bulbocodium";2015;2;27;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Romulea bulbocodium";2014;3;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Romulea bulbocodium";2012;3;3;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Romulea bulbocodium";2021;2;27;"JoÃ£o FarminhÃ£o"
"MC96";"29S";495000;4265000;"Romulea bulbocodium";2022;2;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Romulea bulbocodium";2022;2;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Romulea bulbocodium";2020;2;14;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Romulea bulbocodium";2015;2;27;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Romulea bulbocodium";2014;3;4;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Romulea bulbocodium";2013;1;26;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Romulea bulbocodium";2024;3;13;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Romulea bulbocodium";2023;3;25;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Romulea bulbocodium";2023;3;25;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Romulea bulbocodium";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Romulea bulbocodium";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Romulea bulbocodium";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Romulea bulbocodium";2017;3;5;"Rute CaraÃ§a (LVFlora)"
"MD93";"29S";495000;4335000;"Romulea bulbocodium";2015;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Romulea bulbocodium";2014;3;11;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Romulea bulbocodium";2014;3;11;"Francisco Clamote"
"MD95";"29S";495000;4355000;"Romulea bulbocodium";2021;3;;"Paulo Lemos"
"NA09";"29S";505000;4095000;"Romulea bulbocodium";2018;3;18;"Udo Schwarzer"
"NA09";"29S";505000;4095000;"Romulea bulbocodium";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Romulea bulbocodium";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Romulea bulbocodium";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Romulea bulbocodium";2014;3;25;"David T. Holyoak"
"NB00";"29S";505000;4105000;"Romulea bulbocodium";2024;4;2;"Maria JoÃ£o Correia"
"NC05";"29S";505000;4255000;"Romulea bulbocodium";1996;4;27;"Paulo Pereira"
"ND06";"29S";505000;4365000;"Romulea bulbocodium";;3;4;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Romulea bulbocodium";2019;3;27;"Francisco Clamote"
"ND06";"29S";505000;4365000;"Romulea bulbocodium";2016;5;;"Vasco Silva"
"ND06";"29S";505000;4365000;"Romulea bulbocodium";2015;3;10;"Francisco Clamote"
"NE00";"29S";505000;4405000;"Romulea bulbocodium";2019;2;24;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Romulea bulbocodium";2019;2;24;"SÃ©rgio Duarte"
"NE04";"29T";505000;4445000;"Romulea bulbocodium";2016;3;24;"Duarte Frade (BioDiversity4All)"
"NE04";"29T";505000;4445000;"Romulea bulbocodium";2016;3;24;"Duarte Frade"
"NB10";"29S";515000;4105000;"Romulea bulbocodium";2023;3;2;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Romulea bulbocodium";2024;3;3;"Maria JoÃ£o Correia"
"NB11";"29S";515000;4115000;"Romulea bulbocodium";2024;3;3;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Romulea bulbocodium";2020;2;20;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB12";"29S";515000;4125000;"Romulea bulbocodium";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Romulea bulbocodium";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Romulea bulbocodium";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Romulea bulbocodium";2013;3;20;"Francisco Clamote"
"NB15";"29S";515000;4155000;"Romulea bulbocodium";2023;4;1;"Francisco de Sousa (BioDiversity4All)"
"NB15";"29S";515000;4155000;"Romulea bulbocodium";2014;3;23;"Francisco Clamote"
"NB16";"29S";515000;4165000;"Romulea bulbocodium";2016;3;7;"Francisco Clamote"
"NB16";"29S";515000;4165000;"Romulea bulbocodium";2014;3;23;"Francisco Clamote"
"NB19";"29S";515000;4195000;"Romulea bulbocodium";2014;3;21;"David T. Holyoak"
"ND16";"29S";515000;4365000;"Romulea bulbocodium";2018;2;18;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Romulea bulbocodium";2004;4;1;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Romulea bulbocodium";2022;3;7;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Romulea bulbocodium";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Romulea bulbocodium";2003;5;;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Romulea bulbocodium";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Romulea bulbocodium";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE10";"29S";515000;4405000;"Romulea bulbocodium";2019;2;24;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Romulea bulbocodium";2019;2;24;"SÃ©rgio Duarte"
"NE10";"29S";515000;4405000;"Romulea bulbocodium";2019;2;24;"SÃ©rgio Duarte"
"NE14";"29T";515000;4445000;"Romulea bulbocodium";2013;3;2;"David T. Holyoak"
"NE15";"29T";515000;4455000;"Romulea bulbocodium";2024;3;6;"Pedro Ministro"
"NE15";"29T";515000;4455000;"Romulea bulbocodium";2016;2;22;"Duarte Frade (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Romulea bulbocodium";2016;2;22;"Duarte Frade"
"NE18";"29T";515000;4485000;"Romulea bulbocodium";2021;2;21;"Duarte Frade (BioDiversity4All)"
"NF19";"29T";515000;4595000;"Romulea bulbocodium";2014;3;14;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Romulea bulbocodium";2017;3;12;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Romulea bulbocodium";2014;2;16;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Romulea bulbocodium";2019;3;11;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Romulea bulbocodium";2011;;;"Paulo Ventura AraÃºjo"
"NG11";"29T";515000;4615000;"Romulea bulbocodium";2014;3;5;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Romulea bulbocodium";2014;3;5;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Romulea bulbocodium";2024;4;7;"JoÃ£o LourenÃ§o"
"NG11";"29T";515000;4615000;"Romulea bulbocodium";2019;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Romulea bulbocodium";2017;3;15;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Romulea bulbocodium";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Romulea bulbocodium";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Romulea bulbocodium";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Romulea bulbocodium";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Romulea bulbocodium";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Romulea bulbocodium";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Romulea bulbocodium";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Romulea bulbocodium";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Romulea bulbocodium";2013;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Romulea bulbocodium";2013;2;4;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Romulea bulbocodium";2013;4;6;"JoÃ£o LourenÃ§o"
"NG13";"29T";515000;4635000;"Romulea bulbocodium";2012;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Romulea bulbocodium";2015;2;22;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Romulea bulbocodium";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB27";"29S";525000;4175000;"Romulea bulbocodium";2023;3;10;"Francisco de Sousa (BioDiversity4All)"
"NC29";"29S";525000;4295000;"Romulea bulbocodium";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Romulea bulbocodium";2014;2;3;"AndrÃ© Carapeto"
"ND22";"29S";525000;4325000;"Romulea bulbocodium";2019;2;24;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Romulea bulbocodium";2014;3;9;"Ana GonÃ§alves"
"ND27";"29S";525000;4375000;"Romulea bulbocodium";2024;2;18;"Ana JÃºlia Pereira"
"ND28";"29S";525000;4385000;"Romulea bulbocodium";2022;2;20;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Romulea bulbocodium";2022;3;13;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Romulea bulbocodium";2019;2;17;"Filipe Covelo"
"ND28";"29S";525000;4385000;"Romulea bulbocodium";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE21";"29S";525000;4415000;"Romulea bulbocodium";2007;5;31;"JoÃ£o Domingues Almeida"
"NE28";"29T";525000;4485000;"Romulea bulbocodium";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NF28";"29T";525000;4585000;"Romulea bulbocodium";2024;3;12;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Romulea bulbocodium";2014;2;23;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Romulea bulbocodium";2022;3;27;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Romulea bulbocodium";2023;3;19;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Romulea bulbocodium";2024;5;9;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Romulea bulbocodium";2018;4;20;"EstÃªvÃ£o Portela-Pereira"
"NG22";"29T";525000;4625000;"Romulea bulbocodium";2018;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG22";"29T";525000;4625000;"Romulea bulbocodium";2012;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Romulea bulbocodium";2013;2;4;"JoÃ£o LourenÃ§o"
"NB31";"29S";535000;4115000;"Romulea bulbocodium";2024;2;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Romulea bulbocodium";2023;1;14;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Romulea bulbocodium";2008;1;22;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Romulea bulbocodium";2023;3;26;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Romulea bulbocodium";2023;3;26;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Romulea bulbocodium";2023;3;15;"Maria JoÃ£o Correia"
"NB32";"29S";535000;4125000;"Romulea bulbocodium";2014;3;24;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Romulea bulbocodium";2004;2;15;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Romulea bulbocodium";2023;3;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB33";"29S";535000;4135000;"Romulea bulbocodium";2023;3;15;"Maria JoÃ£o Correia"
"NB33";"29S";535000;4135000;"Romulea bulbocodium";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB35";"29S";535000;4155000;"Romulea bulbocodium";2024;1;26;"Udo Schwarzer"
"NB37";"29S";535000;4175000;"Romulea bulbocodium";2018;2;24;"Paula Canha"
"NC32";"29S";535000;4225000;"Romulea bulbocodium";2020;2;9;"Miguel Porto, Ana JÃºlia Pereira"
"ND37";"29S";535000;4375000;"Romulea bulbocodium";2023;2;19;"Helder Duque Alves (BioDiversity4All)"
"ND37";"29S";535000;4375000;"Romulea bulbocodium";2018;1;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Romulea bulbocodium";2013;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND39";"29S";535000;4395000;"Romulea bulbocodium";2013;2;25;"Marco Jacinto"
"NE31";"29S";535000;4415000;"Romulea bulbocodium";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Romulea bulbocodium";2023;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Romulea bulbocodium";2023;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Romulea bulbocodium";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Romulea bulbocodium";2017;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE36";"29T";535000;4465000;"Romulea bulbocodium";2014;2;15;"Paulo Ventura AraÃºjo, LuÃ­sa Borges, Maria Carvalho, Joaquim Pessoa"
"NE37";"29T";535000;4475000;"Romulea bulbocodium";2016;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE38";"29T";535000;4485000;"Romulea bulbocodium";2018;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF39";"29T";535000;4595000;"Romulea bulbocodium";2013;3;9;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Romulea bulbocodium";2013;2;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Romulea bulbocodium";2014;3;11;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Romulea bulbocodium";2018;3;18;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Romulea bulbocodium";2020;3;9;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Romulea bulbocodium";2021;3;21;"JoÃ£o LourenÃ§o"
"NB41";"29S";545000;4115000;"Romulea bulbocodium";2024;1;23;"JoÃ£o Serafim"
"NB41";"29S";545000;4115000;"Romulea bulbocodium";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Romulea bulbocodium";2022;2;3;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB41";"29S";545000;4115000;"Romulea bulbocodium";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Romulea bulbocodium";2020;2;21;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB42";"29S";545000;4125000;"Romulea bulbocodium";2020;2;19;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB43";"29S";545000;4135000;"Romulea bulbocodium";2019;3;8;"Francisco Clamote"
"NB45";"29S";545000;4155000;"Romulea bulbocodium";2015;1;4;"Paula Canha"
"NB45";"29S";545000;4155000;"Romulea bulbocodium";2015;1;4;"Paula Canha"
"NC45";"29S";545000;4255000;"Romulea bulbocodium";2016;2;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND41";"29S";545000;4315000;"Romulea bulbocodium";2014;2;21;"JoÃ£o FarminhÃ£o"
"ND43";"29S";545000;4335000;"Romulea bulbocodium";2023;1;28;"Pedro Beja (BioDiversity4All)"
"NE43";"29T";545000;4435000;"Romulea bulbocodium";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Romulea bulbocodium";2011;4;30;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Romulea bulbocodium";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Romulea bulbocodium";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Romulea bulbocodium";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Romulea bulbocodium";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Romulea bulbocodium";2024;3;24;"JoÃ£o FarminhÃ£o, JoÃ£o Junqueira, Rafael Marques, IÃºri Frias"
"NE43";"29T";545000;4435000;"Romulea bulbocodium";2022;2;21;"Maria JoÃ£o Correia"
"NF43";"29T";545000;4535000;"Romulea bulbocodium";2019;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
