QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NG72";"29T";575000;4625000;"Epilobium obscurum";2020;6;6;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NG72";"29T";575000;4625000;"Epilobium obscurum";2017;6;7;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NE81";"29S";585000;4415000;"Epilobium obscurum";2012;6;17;"David T. Holyoak"
"NE81";"29S";585000;4415000;"Epilobium obscurum";2012;6;17;"David T. Holyoak"
"NF83";"29T";585000;4535000;"Epilobium obscurum";2008;10;22;"Tiago Monteiro-Henriques"
"ND99";"29S";595000;4395000;"Epilobium obscurum";2012;6;28;"David T. Holyoak"
"NE93";"29T";595000;4435000;"Epilobium obscurum";2011;8;9;"EstÃªvÃ£o Portela-Pereira"
"NE94";"29T";595000;4445000;"Epilobium obscurum";1996;6;22;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Epilobium obscurum";1997;7;19;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Epilobium obscurum";1996;8;18;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Epilobium obscurum";1996;8;18;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Epilobium obscurum";2022;8;27;"JoÃ£o Domingues Almeida"
"NE95";"29T";595000;4455000;"Epilobium obscurum";1999;6;16;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Epilobium obscurum";1998;8;15;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Epilobium obscurum";1998;7;9;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Epilobium obscurum";1996;7;3;"Paulo Silveira"
"NF94";"29T";595000;4545000;"Epilobium obscurum";2006;7;14;"Tiago Monteiro-Henriques"
"NF94";"29T";595000;4545000;"Epilobium obscurum";2006;6;1;"Tiago Monteiro-Henriques"
"PE04";"29T";605000;4445000;"Epilobium obscurum";1996;8;29;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Epilobium obscurum";1998;8;31;"Paulo Silveira"
"PE07";"29T";605000;4475000;"Epilobium obscurum";2014;6;3;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Epilobium obscurum";2012;6;23;"Alexandre Silva"
"PG03";"29T";605000;4635000;"Epilobium obscurum";2021;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG03";"29T";605000;4635000;"Epilobium obscurum";2017;7;31;"EstÃªvÃ£o Portela-Pereira, JoÃ£o LourenÃ§o"
"PE15";"29T";615000;4455000;"Epilobium obscurum";2011;7;13;"EstÃªvÃ£o Portela-Pereira"
"PE15";"29T";615000;4455000;"Epilobium obscurum";1996;6;20;"Paulo Silveira"
"PE16";"29T";615000;4465000;"Epilobium obscurum";2015;7;6;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE16";"29T";615000;4465000;"Epilobium obscurum";2013;7;18;"David T. Holyoak"
"PE16";"29T";615000;4465000;"Epilobium obscurum";2014;9;3;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Epilobium obscurum";2014;7;24;"Alexandre Silva"
"PE16";"29T";615000;4465000;"Epilobium obscurum";2014;7;9;"Alexandre Silva"
"PE17";"29T";615000;4475000;"Epilobium obscurum";1995;8;6;"Jan Jansen"
"PG12";"29T";615000;4625000;"Epilobium obscurum";2014;6;;"Paulo Alves"
"PG12";"29T";615000;4625000;"Epilobium obscurum";2020;7;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE20";"29S";625000;4405000;"Epilobium obscurum";2013;5;22;"David T. Holyoak"
"PE22";"29S";625000;4425000;"Epilobium obscurum";2013;7;27;"David T. Holyoak"
"PE24";"29T";625000;4445000;"Epilobium obscurum";2011;7;12;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Epilobium obscurum";2014;7;25;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Epilobium obscurum";2015;7;8;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Epilobium obscurum";2015;7;10;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE26";"29T";625000;4465000;"Epilobium obscurum";2010;7;22;"EstÃªvÃ£o Portela-Pereira"
"PE26";"29T";625000;4465000;"Epilobium obscurum";2014;7;13;"Miguel Porto, Ana JÃºlia Pereira"
"PE27";"29T";625000;4475000;"Epilobium obscurum";2014;7;22;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Epilobium obscurum";2014;7;25;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"PE27";"29T";625000;4475000;"Epilobium obscurum";2010;7;21;"EstÃªvÃ£o Portela-Pereira"
"PD36";"29S";635000;4365000;"Epilobium obscurum";2022;7;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PE35";"29T";635000;4455000;"Epilobium obscurum";2011;7;11;"EstÃªvÃ£o Portela-Pereira"
"PE37";"29T";635000;4475000;"Epilobium obscurum";2010;7;20;"EstÃªvÃ£o Portela-Pereira"
"PE47";"29T";645000;4475000;"Epilobium obscurum";2011;6;15;"EstÃªvÃ£o Portela-Pereira"
"PE48";"29T";645000;4485000;"Epilobium obscurum";2011;6;14;"EstÃªvÃ£o Portela-Pereira"
"PG53";"29T";655000;4635000;"Epilobium obscurum";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG62";"29T";665000;4625000;"Epilobium obscurum";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Epilobium obscurum";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Epilobium obscurum";2015;6;20;"Carlos Aguiar"
"PG72";"29T";675000;4625000;"Epilobium obscurum";2015;6;20;"Carlos Aguiar"
"PG74";"29T";675000;4645000;"Epilobium obscurum";2016;6;25;"Carlos Aguiar"
"PG81";"29T";685000;4615000;"Epilobium obscurum";2015;6;27;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Epilobium obscurum";2015;7;12;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Epilobium obscurum";2016;7;2;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Epilobium obscurum";2016;6;23;"Carlos Aguiar"
"QG02";"29T";705000;4625000;"Epilobium obscurum";2016;7;8;"Carlos Aguiar"
"QG04";"29T";705000;4645000;"Epilobium obscurum";2015;6;13;"Carlos Aguiar"
"QG20";"29T";725000;4605000;"Epilobium obscurum";2007;6;;"Vasco Silva"
"QG30";"29T";735000;4605000;"Epilobium obscurum";2020;6;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
