QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD60";"29S";465000;4305000;"Limonium virgatum";2014;2;15;"Francisco Clamote"
"MD61";"29S";465000;4315000;"Limonium virgatum";2010;4;23;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MD61";"29S";465000;4315000;"Limonium virgatum";2010;7;23;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MD61";"29S";465000;4315000;"Limonium virgatum";2010;4;23;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MD61";"29S";465000;4315000;"Limonium virgatum";2010;7;23;"Ana Caperta, Ana Cortinhas, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MD61";"29S";465000;4315000;"Limonium virgatum";2021;6;17;"Vasco Silva"
"MD61";"29S";465000;4315000;"Limonium virgatum";2010;7;23;"Ana Caperta"
"MD61";"29S";465000;4315000;"Limonium virgatum";2010;7;23;"Ana Caperta"
"MD62";"29S";465000;4325000;"Limonium virgatum";2009;7;13;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"MD63";"29S";465000;4335000;"Limonium virgatum";2009;7;13;"Ana Caperta"
"MD63";"29S";465000;4335000;"Limonium virgatum";2024;1;15;"Pedro Ministro"
"MD63";"29S";465000;4335000;"Limonium virgatum";2023;7;20;"Guilherme Ramos"
"MD63";"29S";465000;4335000;"Limonium virgatum";2009;7;13;"Ana Caperta"
"MD65";"29S";465000;4355000;"Limonium virgatum";2009;7;4;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"MD65";"29S";465000;4355000;"Limonium virgatum";2012;7;27;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"MD65";"29S";465000;4355000;"Limonium virgatum";2010;4;3;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"MD65";"29S";465000;4355000;"Limonium virgatum";2009;7;4;"Ana Caperta, Ana Sofia RÃ³is"
"MD65";"29S";465000;4355000;"Limonium virgatum";2010;4;3;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"MD65";"29S";465000;4355000;"Limonium virgatum";2009;7;4;"Ana Caperta"
"MD65";"29S";465000;4355000;"Limonium virgatum";2009;7;13;"Ana Caperta"
"MD65";"29S";465000;4355000;"Limonium virgatum";2009;7;13;"Ana Caperta"
"MD65";"29S";465000;4355000;"Limonium virgatum";2012;8;8;"Ana Caperta"
"MD65";"29S";465000;4355000;"Limonium virgatum";2009;10;3;"Ana Caperta"
"MD65";"29S";465000;4355000;"Limonium virgatum";2003;8;3;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"MD74";"29S";475000;4345000;"Limonium virgatum";2009;4;3;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium virgatum";2009;7;4;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium virgatum";2010;4;3;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MD74";"29S";475000;4345000;"Limonium virgatum";2009;7;4;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium virgatum";2009;7;4;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium virgatum";2009;5;15;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium virgatum";2009;7;13;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium virgatum";2009;7;13;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium virgatum";2009;7;13;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium virgatum";2020;8;25;"Carminda Santos (BioDiversity4All)"
"MD74";"29S";475000;4345000;"Limonium virgatum";2009;4;3;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium virgatum";2009;7;13;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium virgatum";2014;8;14;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium virgatum";2009;7;13;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium virgatum";2009;7;13;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium virgatum";2009;7;4;"Ana Caperta"
"MD74";"29S";475000;4345000;"Limonium virgatum";2009;6;28;"Ana Caperta"
"MD75";"29S";475000;4355000;"Limonium virgatum";2009;7;4;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"MD75";"29S";475000;4355000;"Limonium virgatum";2010;6;20;"Ana Caperta"
"MD75";"29S";475000;4355000;"Limonium virgatum";2010;6;20;"Ana Caperta"
"MD75";"29S";475000;4355000;"Limonium virgatum";2012;7;27;"Ana Caperta, Ana Paula Paes â€ "
"MD76";"29S";475000;4365000;"Limonium virgatum";2018;9;24;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Limonium virgatum";2010;8;14;"Ana Caperta"
"MD76";"29S";475000;4365000;"Limonium virgatum";2009;7;13;"Ana Caperta"
"MC85";"29S";485000;4255000;"Limonium virgatum";2013;3;24;"Ana Francisco, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Marco Jacinto, Miguel Porto"
"MC85";"29S";485000;4255000;"Limonium virgatum";2011;7;16;"Ana Caperta"
"MC85";"29S";485000;4255000;"Limonium virgatum";2010;7;16;"Ana Caperta"
"MC85";"29S";485000;4255000;"Limonium virgatum";2010;7;16;"Ana Caperta"
"MC85";"29S";485000;4255000;"Limonium virgatum";2022;8;16;"Guilherme Ramos"
"MC85";"29S";485000;4255000;"Limonium virgatum";2021;6;7;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Limonium virgatum";2021;5;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Limonium virgatum";2019;11;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Limonium virgatum";2010;7;16;"Ana Caperta"
"MC85";"29S";485000;4255000;"Limonium virgatum";2016;10;8;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";1995;9;30;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";1995;9;28;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";1995;9;21;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";;11;1;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";;11;2;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";2014;7;25;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Limonium virgatum";2014;2;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Limonium virgatum";2014;2;1;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Limonium virgatum";2014;1;29;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Limonium virgatum";2014;1;29;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Limonium virgatum";2012;9;15;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC85";"29S";485000;4255000;"Limonium virgatum";2024;4;22;"Pedro Ministro"
"MC86";"29S";485000;4265000;"Limonium virgatum";2021;6;26;"JoÃ£o FarminhÃ£o"
"MD86";"29S";485000;4365000;"Limonium virgatum";2010;6;23;"Ana Caperta"
"MD86";"29S";485000;4365000;"Limonium virgatum";2010;8;5;"Ana Caperta"
"MD86";"29S";485000;4365000;"Limonium virgatum";1995;4;;"Cristina Tauleigne Gomes"
"MD87";"29S";485000;4375000;"Limonium virgatum";2010;5;5;"Ana Caperta, Ana Paula Paes â€ , Ana Cortinhas, Ana Sofia RÃ³is"
"MD87";"29S";485000;4375000;"Limonium virgatum";2010;5;5;"Ana Caperta, Ana Cortinhas, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MD87";"29S";485000;4375000;"Limonium virgatum";2010;5;5;"Ana Caperta, Ana Paula Paes â€ , Ana Cortinhas, Ana Sofia RÃ³is"
"MD87";"29S";485000;4375000;"Limonium virgatum";2010;5;5;"Ana Caperta, Ana Paula Paes â€ , Ana Cortinhas, Ana Sofia RÃ³is"
"MD87";"29S";485000;4375000;"Limonium virgatum";2010;5;5;"Ana Caperta"
"MD87";"29S";485000;4375000;"Limonium virgatum";2010;5;5;"Ana Caperta"
"MD87";"29S";485000;4375000;"Limonium virgatum";2012;6;14;"Ana Caperta, Sergio Murra, Ana Paula Paes â€ "
"MC97";"29S";495000;4275000;"Limonium virgatum";2017;3;29;"Francisco Clamote"
"MD97";"29S";495000;4375000;"Limonium virgatum";2011;7;13;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"MD97";"29S";495000;4375000;"Limonium virgatum";2011;7;13;"Ana Caperta, Ana Sofia RÃ³is, Ana Cortinhas, Ana Paula Paes â€ "
"MD98";"29S";495000;4385000;"Limonium virgatum";2010;4;30;"Ana Caperta, Ana Paula Paes â€ , Ana Cortinhas, Ana Sofia RÃ³is"
"MD99";"29S";495000;4395000;"Limonium virgatum";2012;6;14;"Ana Caperta"
"MD99";"29S";495000;4395000;"Limonium virgatum";2019;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Limonium virgatum";2012;6;14;"Ana Caperta"
"NA09";"29S";505000;4095000;"Limonium virgatum";2010;5;15;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"NA09";"29S";505000;4095000;"Limonium virgatum";2019;10;13;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Limonium virgatum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Limonium virgatum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Limonium virgatum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Limonium virgatum";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Limonium virgatum";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Limonium virgatum";2018;4;26;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Limonium virgatum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Limonium virgatum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Limonium virgatum";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Limonium virgatum";2007;9;14;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Limonium virgatum";2007;9;14;"AndrÃ© Carapeto"
"NA09";"29S";505000;4095000;"Limonium virgatum";2006;4;9;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Limonium virgatum";2012;6;4;"Ana Caperta, SÃ©rgio Martins, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"NB00";"29S";505000;4105000;"Limonium virgatum";2004;7;9;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Limonium virgatum";2012;6;4;"Ana Caperta"
"NB01";"29S";505000;4115000;"Limonium virgatum";2009;8;29;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"NB01";"29S";505000;4115000;"Limonium virgatum";2012;6;4;"Ana Caperta, Ana Paula Paes â€ , SÃ©rgio Martins, Ana Sofia RÃ³is"
"NB01";"29S";505000;4115000;"Limonium virgatum";2009;8;25;"Ana Caperta"
"NB01";"29S";505000;4115000;"Limonium virgatum";2021;10;2;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Limonium virgatum";2021;10;2;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Limonium virgatum";2014;4;25;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Limonium virgatum";2014;4;25;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Limonium virgatum";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Limonium virgatum";2009;4;1;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Limonium virgatum";2012;9;3;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NB01";"29S";505000;4115000;"Limonium virgatum";2009;4;1;"AndrÃ© Carapeto"
"NC05";"29S";505000;4255000;"Limonium virgatum";2012;8;2;"Ana Caperta"
"NC05";"29S";505000;4255000;"Limonium virgatum";2012;8;2;"Ana Caperta"
"NC05";"29S";505000;4255000;"Limonium virgatum";1995;5;23;"Paulo Pereira"
"NB11";"29S";515000;4115000;"Limonium virgatum";2012;9;2;"Miguel Porto, Ana JÃºlia Pereira, Ana Francisco"
"NB13";"29S";515000;4135000;"Limonium virgatum";2012;6;4;"Ana Caperta, SÃ©rgio Martins, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"NB13";"29S";515000;4135000;"Limonium virgatum";2012;6;4;"Ana Caperta, SÃ©rgio Martins, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"NB13";"29S";515000;4135000;"Limonium virgatum";2012;6;4;"Ana Caperta, Ana Paula Paes â€ , SÃ©rgio Martins, Ana Sofia RÃ³is"
"NB13";"29S";515000;4135000;"Limonium virgatum";2012;6;3;"Ana Caperta, Ana Paula Paes â€ , SÃ©rgio Martins, Ana Sofia RÃ³is"
"NB13";"29S";515000;4135000;"Limonium virgatum";2023;8;26;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Limonium virgatum";2018;3;26;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Limonium virgatum";2012;6;3;"Ana Caperta"
"NB13";"29S";515000;4135000;"Limonium virgatum";2012;6;4;"Ana Caperta"
"NB13";"29S";515000;4135000;"Limonium virgatum";2016;5;4;"AndrÃ© Carapeto"
"NB14";"29S";515000;4145000;"Limonium virgatum";2012;6;20;"Ana Caperta, Ana Paula Paes â€ , SÃ©rgio Martins, Ana Sofia RÃ³is"
"NB14";"29S";515000;4145000;"Limonium virgatum";2010;7;6;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"NB15";"29S";515000;4155000;"Limonium virgatum";2012;6;4;"Ana Caperta, SÃ©rgio Martins, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"NB16";"29S";515000;4165000;"Limonium virgatum";2012;6;3;"Ana Caperta, Ana Paula Paes â€ , SÃ©rgio Martins, Ana Sofia RÃ³is"
"NB18";"29S";515000;4185000;"Limonium virgatum";2010;7;7;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"NB18";"29S";515000;4185000;"Limonium virgatum";1999;5;30;"JoÃ£o Domingues Almeida"
"NB18";"29S";515000;4185000;"Limonium virgatum";2012;6;3;"Ana Caperta"
"NB18";"29S";515000;4185000;"Limonium virgatum";2010;7;7;"Ana Caperta, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"NB19";"29S";515000;4195000;"Limonium virgatum";2012;6;2;"Ana Caperta, SÃ©rgio Martins, Ana Sofia RÃ³is, Ana Paula Paes â€ "
"NB40";"29S";545000;4105000;"Limonium virgatum";2010;5;15;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
"NB40";"29S";545000;4105000;"Limonium virgatum";2010;7;6;"Ana Caperta, Ana Paula Paes â€ , Ana Sofia RÃ³is"
