QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Scabiosa atropurpurea";2021;5;23;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Scabiosa atropurpurea";2021;3;11;"Francisco Clamote"
"MC78";"29S";475000;4285000;"Scabiosa atropurpurea";2020;12;9;"Francisco Clamote"
"MC79";"29S";475000;4295000;"Scabiosa atropurpurea";2016;;;"Carlos Pereira"
"MC79";"29S";475000;4295000;"Scabiosa atropurpurea";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scabiosa atropurpurea";2021;6;13;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Scabiosa atropurpurea";2019;3;16;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Scabiosa atropurpurea";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Scabiosa atropurpurea";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Scabiosa atropurpurea";2018;3;27;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Scabiosa atropurpurea";2017;4;9;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Scabiosa atropurpurea";2015;3;12;"Francisco Clamote"
"MD70";"29S";475000;4305000;"Scabiosa atropurpurea";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD72";"29S";475000;4325000;"Scabiosa atropurpurea";2014;6;2;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Scabiosa atropurpurea";2019;7;27;"David Santos"
"MD73";"29S";475000;4335000;"Scabiosa atropurpurea";2015;3;9;"Francisco Clamote"
"MD75";"29S";475000;4355000;"Scabiosa atropurpurea";2015;5;10;"AndrÃ© Carapeto"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";2023;3;20;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";2021;8;6;"Carminda Santos (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";2021;5;6;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";2018;5;21;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";2018;4;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";2017;5;15;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";1995;5;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";1995;5;22;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";;11;10;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";;11;9;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";2014;6;25;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";2014;5;24;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Scabiosa atropurpurea";2012;8;12;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Scabiosa atropurpurea";2021;5;22;"Sergio Chozas (BioDiversity4All)"
"MC86";"29S";485000;4265000;"Scabiosa atropurpurea";2014;6;8;"Cristina Tauleigne Gomes"
"MC86";"29S";485000;4265000;"Scabiosa atropurpurea";2014;1;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scabiosa atropurpurea";2021;3;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scabiosa atropurpurea";2022;4;13;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scabiosa atropurpurea";2021;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scabiosa atropurpurea";2021;4;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scabiosa atropurpurea";2021;3;9;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scabiosa atropurpurea";2014;7;26;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Scabiosa atropurpurea";2011;5;19;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Scabiosa atropurpurea";2023;6;5;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Scabiosa atropurpurea";2023;5;9;"Guilherme Ramos"
"MC88";"29S";485000;4285000;"Scabiosa atropurpurea";2018;7;15;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Scabiosa atropurpurea";2020;2;19;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Scabiosa atropurpurea";2020;1;21;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Scabiosa atropurpurea";2013;11;29;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Scabiosa atropurpurea";2022;2;12;"SÃ³nia Malveiro"
"MC89";"29S";485000;4295000;"Scabiosa atropurpurea";2020;6;3;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Scabiosa atropurpurea";2021;3;14;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Scabiosa atropurpurea";2022;2;26;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Scabiosa atropurpurea";2024;5;30;"Miguel Porto"
"MD80";"29S";485000;4305000;"Scabiosa atropurpurea";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Scabiosa atropurpurea";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Scabiosa atropurpurea";2015;3;9;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Scabiosa atropurpurea";2015;3;6;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Scabiosa atropurpurea";2014;6;2;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Scabiosa atropurpurea";2023;6;30;"Pedro Ministro"
"MD85";"29S";485000;4355000;"Scabiosa atropurpurea";2023;5;22;"Pedro Beja (BioDiversity4All)"
"MD85";"29S";485000;4355000;"Scabiosa atropurpurea";2015;3;11;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Scabiosa atropurpurea";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Scabiosa atropurpurea";2019;5;23;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Scabiosa atropurpurea";2019;5;24;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Scabiosa atropurpurea";2015;3;11;"Francisco Clamote"
"MD86";"29S";485000;4365000;"Scabiosa atropurpurea";2015;3;10;"Francisco Clamote"
"MD87";"29S";485000;4375000;"Scabiosa atropurpurea";2019;5;23;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Scabiosa atropurpurea";2016;5;31;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Scabiosa atropurpurea";1996;7;1;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Scabiosa atropurpurea";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scabiosa atropurpurea";1996;4;18;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scabiosa atropurpurea";1996;3;20;"Paulo Pereira"
"MC95";"29S";495000;4255000;"Scabiosa atropurpurea";2014;11;29;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Scabiosa atropurpurea";2014;10;5;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Scabiosa atropurpurea";2017;6;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Scabiosa atropurpurea";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Scabiosa atropurpurea";2018;5;21;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Scabiosa atropurpurea";2018;3;26;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Scabiosa atropurpurea";2012;6;16;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Scabiosa atropurpurea";2012;6;3;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Scabiosa atropurpurea";2012;6;3;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Scabiosa atropurpurea";2022;6;4;"Pedro Beja (BioDiversity4All)"
"MD90";"29S";495000;4305000;"Scabiosa atropurpurea";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Scabiosa atropurpurea";2023;5;16;"Miguel Porto"
"MD90";"29S";495000;4305000;"Scabiosa atropurpurea";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Scabiosa atropurpurea";2021;3;28;"Miguel Porto"
"MD90";"29S";495000;4305000;"Scabiosa atropurpurea";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Scabiosa atropurpurea";2012;;;"Adelaide Clemente"
"MD91";"29S";495000;4315000;"Scabiosa atropurpurea";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Scabiosa atropurpurea";2021;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Scabiosa atropurpurea";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD92";"29S";495000;4325000;"Scabiosa atropurpurea";2024;5;17;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Scabiosa atropurpurea";2024;3;22;"AndrÃ© Carapeto"
"MD92";"29S";495000;4325000;"Scabiosa atropurpurea";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Scabiosa atropurpurea";2023;6;28;"JoÃ£o F. Duarte, Rafael AntÃ³nio, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"MD93";"29S";495000;4335000;"Scabiosa atropurpurea";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Scabiosa atropurpurea";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Scabiosa atropurpurea";2016;6;1;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Scabiosa atropurpurea";2015;9;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Scabiosa atropurpurea";2015;4;29;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD94";"29S";495000;4345000;"Scabiosa atropurpurea";2022;7;3;"Miguel Porto"
"MD97";"29S";495000;4375000;"Scabiosa atropurpurea";2019;5;23;"Francisco Clamote"
"MD98";"29S";495000;4385000;"Scabiosa atropurpurea";2023;10;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Scabiosa atropurpurea";2019;5;24;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Scabiosa atropurpurea";2017;3;9;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Scabiosa atropurpurea";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Scabiosa atropurpurea";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Scabiosa atropurpurea";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Scabiosa atropurpurea";1998;7;11;"Cristina Tauleigne Gomes"
"NB00";"29S";505000;4105000;"Scabiosa atropurpurea";2018;6;5;"AndrÃ© Carapeto (LVFlora)"
"NB00";"29S";505000;4105000;"Scabiosa atropurpurea";2017;3;9;"Francisco Clamote"
"NB00";"29S";505000;4105000;"Scabiosa atropurpurea";2014;3;23;"Francisco Clamote"
"NB01";"29S";505000;4115000;"Scabiosa atropurpurea";2015;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2023;5;30;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2015;7;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2015;6;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2015;6;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2015;3;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2015;1;28;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2014;6;4;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Scabiosa atropurpurea";2013;5;20;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Scabiosa atropurpurea";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Scabiosa atropurpurea";2022;4;18;"Francisco Clamote"
"ND03";"29S";505000;4335000;"Scabiosa atropurpurea";2017;1;21;"Ana JÃºlia Pereira, Miguel Porto"
"ND04";"29S";505000;4345000;"Scabiosa atropurpurea";2022;7;3;"Miguel Porto"
"ND05";"29S";505000;4355000;"Scabiosa atropurpurea";2017;2;15;"Francisco Clamote"
"ND07";"29S";505000;4375000;"Scabiosa atropurpurea";2022;5;24;"Sergio Chozas (BioDiversity4All)"
"ND08";"29S";505000;4385000;"Scabiosa atropurpurea";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND08";"29S";505000;4385000;"Scabiosa atropurpurea";2021;6;30;"Pedro Beja (BioDiversity4All)"
"NE01";"29S";505000;4415000;"Scabiosa atropurpurea";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29T";505000;4425000;"Scabiosa atropurpurea";2020;6;30;"Francisco Clamote"
"NE04";"29T";505000;4445000;"Scabiosa atropurpurea";2007;6;22;"Horst Engels"
"NE04";"29T";505000;4445000;"Scabiosa atropurpurea";2014;7;4;"JoÃ£o Domingues Almeida"
"NE04";"29T";505000;4445000;"Scabiosa atropurpurea";2017;7;30;"JoÃ£o Domingues Almeida"
"NE04";"29T";505000;4445000;"Scabiosa atropurpurea";2014;8;31;"Duarte Frade (BioDiversity4All)"
"NE04";"29T";505000;4445000;"Scabiosa atropurpurea";2018;6;9;"Horst Engels"
"NE05";"29T";505000;4455000;"Scabiosa atropurpurea";2008;5;16;"Horst Engels"
"NE05";"29T";505000;4455000;"Scabiosa atropurpurea";2008;6;28;"Horst Engels"
"NB10";"29S";515000;4105000;"Scabiosa atropurpurea";2023;8;5;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Scabiosa atropurpurea";2018;8;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Scabiosa atropurpurea";2020;5;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Scabiosa atropurpurea";2022;5;4;"Maria JoÃ£o Correia"
"NB10";"29S";515000;4105000;"Scabiosa atropurpurea";2018;4;24;"AndrÃ© Carapeto (LVFlora)"
"NB10";"29S";515000;4105000;"Scabiosa atropurpurea";2015;5;22;"Francisco Clamote"
"NB10";"29S";515000;4105000;"Scabiosa atropurpurea";2014;3;24;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Scabiosa atropurpurea";2015;5;22;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Scabiosa atropurpurea";2015;5;20;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Scabiosa atropurpurea";2015;5;20;"Francisco Clamote"
"NB11";"29S";515000;4115000;"Scabiosa atropurpurea";2014;3;23;"Francisco Clamote"
"NB12";"29S";515000;4125000;"Scabiosa atropurpurea";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Scabiosa atropurpurea";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Scabiosa atropurpurea";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Scabiosa atropurpurea";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Scabiosa atropurpurea";2016;3;7;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Scabiosa atropurpurea";2017;6;7;"Francisco Clamote"
"NC18";"29S";515000;4285000;"Scabiosa atropurpurea";2024;5;10;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Scabiosa atropurpurea";2018;4;18;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Scabiosa atropurpurea";2022;9;1;"Francisco Clamote"
"ND13";"29S";515000;4335000;"Scabiosa atropurpurea";2022;4;18;"Francisco Clamote"
"ND14";"29S";515000;4345000;"Scabiosa atropurpurea";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Scabiosa atropurpurea";2022;5;22;"Miguel Porto"
"ND14";"29S";515000;4345000;"Scabiosa atropurpurea";2018;7;11;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Scabiosa atropurpurea";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Scabiosa atropurpurea";2023;11;18;"Miguel Porto"
"ND15";"29S";515000;4355000;"Scabiosa atropurpurea";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Scabiosa atropurpurea";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Scabiosa atropurpurea";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Scabiosa atropurpurea";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Scabiosa atropurpurea";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Scabiosa atropurpurea";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Scabiosa atropurpurea";2018;7;11;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Scabiosa atropurpurea";2018;4;5;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Scabiosa atropurpurea";2023;7;5;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Scabiosa atropurpurea";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Scabiosa atropurpurea";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND19";"29S";515000;4395000;"Scabiosa atropurpurea";2021;7;8;"Francisco de Sousa (BioDiversity4All)"
"NE15";"29T";515000;4455000;"Scabiosa atropurpurea";2011;;;"Horst Engels"
"NE15";"29T";515000;4455000;"Scabiosa atropurpurea";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Scabiosa atropurpurea";2018;7;7;"JoÃ£o Domingues Almeida"
"NE17";"29T";515000;4475000;"Scabiosa atropurpurea";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Scabiosa atropurpurea";2012;6;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF19";"29T";515000;4595000;"Scabiosa atropurpurea";2012;9;29;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Scabiosa atropurpurea";2016;7;25;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Scabiosa atropurpurea";2021;7;18;"JoÃ£o LourenÃ§o"
"NF19";"29T";515000;4595000;"Scabiosa atropurpurea";2023;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG11";"29T";515000;4615000;"Scabiosa atropurpurea";2012;9;5;"JoÃ£o LourenÃ§o"
"NB20";"29S";525000;4105000;"Scabiosa atropurpurea";2018;8;2;"Carlos Aguiar"
"NB20";"29S";525000;4105000;"Scabiosa atropurpurea";2016;5;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Scabiosa atropurpurea";2018;8;22;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB20";"29S";525000;4105000;"Scabiosa atropurpurea";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Scabiosa atropurpurea";2001;5;1;"JoÃ£o Domingues Almeida"
"NB21";"29S";525000;4115000;"Scabiosa atropurpurea";2016;3;10;"Francisco Clamote"
"NB21";"29S";525000;4115000;"Scabiosa atropurpurea";2015;5;22;"Francisco Clamote"
"NB24";"29S";525000;4145000;"Scabiosa atropurpurea";2016;3;7;"Francisco Clamote"
"NB25";"29S";525000;4155000;"Scabiosa atropurpurea";2018;2;1;"Francisco Clamote"
"NB25";"29S";525000;4155000;"Scabiosa atropurpurea";1999;7;;"Cristina Tauleigne Gomes"
"NB29";"29S";525000;4195000;"Scabiosa atropurpurea";2017;3;8;"Francisco Clamote"
"NC21";"29S";525000;4215000;"Scabiosa atropurpurea";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC21";"29S";525000;4215000;"Scabiosa atropurpurea";2016;3;7;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Scabiosa atropurpurea";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Scabiosa atropurpurea";2016;4;24;"Francisco Clamote"
"ND20";"29S";525000;4305000;"Scabiosa atropurpurea";2018;4;18;"Francisco Clamote"
"ND24";"29S";525000;4345000;"Scabiosa atropurpurea";2022;9;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Scabiosa atropurpurea";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Scabiosa atropurpurea";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND26";"29S";525000;4365000;"Scabiosa atropurpurea";2024;2;24;"Miguel Porto"
"ND26";"29S";525000;4365000;"Scabiosa atropurpurea";2022;3;21;"Miguel Porto"
"ND26";"29S";525000;4365000;"Scabiosa atropurpurea";2017;4;26;"Francisco Clamote"
"ND26";"29S";525000;4365000;"Scabiosa atropurpurea";2013;5;10;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Scabiosa atropurpurea";2023;5;28;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Scabiosa atropurpurea";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Scabiosa atropurpurea";2023;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Scabiosa atropurpurea";2019;7;4;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Scabiosa atropurpurea";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Scabiosa atropurpurea";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Scabiosa atropurpurea";2014;7;8;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Scabiosa atropurpurea";2014;7;8;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Scabiosa atropurpurea";2014;7;8;"Francisco Clamote"
