QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD92";"29S";495000;4325000;"Iris xiphium var. lusitanica";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Iris xiphium var. lusitanica";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Iris xiphium var. lusitanica";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Iris xiphium var. lusitanica";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Iris xiphium var. lusitanica";2022;6;14;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Iris xiphium var. lusitanica";2022;6;14;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Iris xiphium var. lusitanica";2022;6;14;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Iris xiphium";2021;6;10;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Iris xiphium var. lusitanica";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Iris xiphium var. lusitanica";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Iris xiphium var. lusitanica";2015;3;27;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Iris xiphium";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Iris xiphium";2022;7;3;"Miguel Porto"
"NA09";"29S";505000;4095000;"Iris xiphium var. xiphium";2015;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"NC05";"29S";505000;4255000;"Iris xiphium";2022;2;27;"Miguel Porto"
"NC05";"29S";505000;4255000;"Iris xiphium";2021;3;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Iris xiphium";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iris xiphium";1996;4;25;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iris xiphium";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iris xiphium";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iris xiphium";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iris xiphium";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iris xiphium";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iris xiphium";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iris xiphium";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Iris xiphium";1995;5;23;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Iris xiphium var. xiphium";2014;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Iris xiphium var. xiphium";2013;5;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Iris xiphium var. xiphium";2012;7;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND01";"29S";505000;4315000;"Iris xiphium var. lusitanica";2022;4;25;"Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Iris xiphium var. lusitanica";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Iris xiphium var. lusitanica";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Iris xiphium var. lusitanica";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Iris xiphium var. lusitanica";2022;4;20;"Vasco Silva (CMAlenquer-MNLCCO)"
"ND02";"29S";505000;4325000;"Iris xiphium var. lusitanica";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Iris xiphium var. lusitanica";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Iris xiphium var. lusitanica";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Iris xiphium var. lusitanica";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Iris xiphium var. lusitanica";2015;4;15;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Iris xiphium var. lusitanica";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND02";"29S";505000;4325000;"Iris xiphium var. lusitanica";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND02";"29S";505000;4325000;"Iris xiphium var. lusitanica";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND05";"29S";505000;4355000;"Iris xiphium var. lusitanica";2018;5;10;"Mauro Raposo (LVFlora)"
"NE04";"29T";505000;4445000;"Iris xiphium var. lusitanica";2016;;;"AOSP"
"NB10";"29S";515000;4105000;"Iris xiphium";2011;4;25;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Iris xiphium";2021;5;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB10";"29S";515000;4105000;"Iris xiphium var. xiphium";2022;5;4;"Maria JoÃ£o Correia"
"NB12";"29S";515000;4125000;"Iris xiphium";2016;6;19;"Miguel Porto, Ana JÃºlia Pereira"
"NB12";"29S";515000;4125000;"Iris xiphium";2014;4;25;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Iris xiphium";2016;5;4;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Iris xiphium";2016;5;1;"AndrÃ© Carapeto"
"NB15";"29S";515000;4155000;"Iris xiphium";2016;5;1;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Iris xiphium var. xiphium";2024;4;18;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Iris xiphium var. xiphium";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Iris xiphium var. xiphium";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Iris xiphium var. xiphium";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Iris xiphium var. xiphium";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC10";"29S";515000;4205000;"Iris xiphium var. xiphium";2024;4;17;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC11";"29S";515000;4215000;"Iris xiphium var. xiphium";2011;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"NC17";"29S";515000;4275000;"Iris xiphium var. xiphium";2024;5;15;"Francisco Clamote"
"NC17";"29S";515000;4275000;"Iris xiphium var. xiphium";2024;5;15;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Iris xiphium";2017;5;9;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Iris xiphium";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND15";"29S";515000;4355000;"Iris xiphium var. lusitanica";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Iris xiphium var. lusitanica";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Iris xiphium var. lusitanica";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Iris xiphium var. lusitanica";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Iris xiphium var. lusitanica";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Iris xiphium var. lusitanica";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Iris xiphium var. lusitanica";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Iris xiphium var. lusitanica";2018;7;10;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Iris xiphium var. lusitanica";2018;6;17;"Miguel Porto"
"ND15";"29S";515000;4355000;"Iris xiphium";2018;6;13;"Miguel Porto"
"ND15";"29S";515000;4355000;"Iris xiphium var. lusitanica";2018;6;1;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Iris xiphium var. lusitanica";2018;5;10;"Mauro Raposo (LVFlora)"
"ND15";"29S";515000;4355000;"Iris xiphium var. lusitanica";2017;5;31;"Miguel Porto"
"NE15";"29T";515000;4455000;"Iris xiphium var. lusitanica";2016;;;"AOSP"
"NE15";"29T";515000;4455000;"Iris xiphium var. lusitanica";2012;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB20";"29S";525000;4105000;"Iris xiphium var. xiphium";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB25";"29S";525000;4155000;"Iris xiphium";2016;5;2;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Iris xiphium";2014;5;28;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Iris xiphium";2014;5;29;"AndrÃ© Carapeto"
"ND26";"29S";525000;4365000;"Iris xiphium var. xiphium";2011;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Iris xiphium var. lusitanica";2016;;;"Paulo Alves"
"ND27";"29S";525000;4375000;"Iris xiphium var. lusitanica";2024;5;17;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Iris xiphium var. lusitanica";2024;5;17;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Iris xiphium var. lusitanica";2024;4;24;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Iris xiphium var. lusitanica";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Iris xiphium var. lusitanica";2008;5;30;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Iris xiphium";2017;6;1;"Mauro Raposo (LVFlora)"
"NB32";"29S";535000;4125000;"Iris xiphium var. xiphium";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Iris xiphium var. xiphium";2013;6;4;"AndrÃ© Carapeto"
"NC33";"29S";535000;4235000;"Iris xiphium";2018;1;24;"Mauro Raposo (LVFlora)"
"NC36";"29S";535000;4265000;"Iris xiphium var. xiphium";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC38";"29S";535000;4285000;"Iris xiphium var. xiphium";2024;5;15;"Francisco Clamote"
"ND31";"29S";535000;4315000;"Iris xiphium";2013;5;;"Paulo Lemos"
"ND32";"29S";535000;4325000;"Iris xiphium";2017;2;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND37";"29S";535000;4375000;"Iris xiphium var. lusitanica";2018;6;8;"Paulo Pereira (LVFlora)"
"ND37";"29S";535000;4375000;"Iris xiphium var. lusitanica";2014;4;;"JoÃ£o Paulo Fonseca"
"NE31";"29S";535000;4415000;"Iris xiphium var. lusitanica";2013;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Iris xiphium var. xiphium";2022;5;18;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB41";"29S";545000;4115000;"Iris xiphium var. xiphium";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB41";"29S";545000;4115000;"Iris xiphium var. xiphium";2019;3;29;"AndrÃ© Carapeto"
"NB41";"29S";545000;4115000;"Iris xiphium var. xiphium";2019;3;28;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Iris xiphium var. xiphium";2020;2;19;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB42";"29S";545000;4125000;"Iris xiphium var. xiphium";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB42";"29S";545000;4125000;"Iris xiphium var. xiphium";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Iris xiphium var. xiphium";2014;4;25;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Iris xiphium var. xiphium";2021;4;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB49";"29S";545000;4195000;"Iris xiphium var. xiphium";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC47";"29S";545000;4275000;"Iris xiphium";2021;5;23;"Sergio Chozas (BioDiversity4All)"
"NC47";"29S";545000;4275000;"Iris xiphium";2016;11;19;"Ana JÃºlia Pereira, Miguel Porto"
"NC47";"29S";545000;4275000;"Iris xiphium";2014;11;23;"Miguel Porto, Ana JÃºlia Pereira"
"NC49";"29S";545000;4295000;"Iris xiphium";2018;8;1;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Iris xiphium";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Iris xiphium";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Iris xiphium";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Iris xiphium";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Iris xiphium";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Iris xiphium";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Iris xiphium";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Iris xiphium";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC49";"29S";545000;4295000;"Iris xiphium";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND44";"29S";545000;4345000;"Iris xiphium var. xiphium";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND44";"29S";545000;4345000;"Iris xiphium var. xiphium";2016;10;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND47";"29S";545000;4375000;"Iris xiphium";2019;3;23;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Iris xiphium var. lusitanica";2018;5;18;"Marco Jacinto"
"ND49";"29S";545000;4395000;"Iris xiphium var. lusitanica";2018;5;30;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Iris xiphium var. lusitanica";2018;5;30;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Iris xiphium var. lusitanica";2023;5;10;"JoÃ£o FarminhÃ£o, Jorge Paiva"
"NE41";"29S";545000;4415000;"Iris xiphium var. lusitanica";2023;5;14;"JoÃ£o FarminhÃ£o"
"NE43";"29T";545000;4435000;"Iris xiphium";2011;4;30;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris xiphium var. lusitanica";2019;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB50";"29S";555000;4105000;"Iris xiphium var. xiphium";2015;4;12;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Iris xiphium var. xiphium";2022;4;24;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Iris xiphium var. xiphium";2022;4;24;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Iris xiphium var. xiphium";2022;4;24;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Iris xiphium var. xiphium";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB52";"29S";555000;4125000;"Iris xiphium var. xiphium";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Iris xiphium var. xiphium";2021;3;30;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
