QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Prunus spinosa";2014;4;10;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Prunus spinosa";2015;2;20;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Prunus spinosa";2017;5;6;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Prunus spinosa";2017;5;2;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Prunus spinosa";2017;5;2;"Eduardo Marabuto"
"MC78";"29S";475000;4285000;"Prunus spinosa";2018;2;24;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Prunus spinosa";2019;3;17;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Prunus spinosa";2021;5;22;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Prunus spinosa";2022;3;5;"Pedro Beja (BioDiversity4All)"
"MC78";"29S";475000;4285000;"Prunus spinosa";2009;4;;"Vasco Silva"
"MC79";"29S";475000;4295000;"Prunus spinosa";2021;3;6;"Rafael AntÃ³nio (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Prunus spinosa";2019;8;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Prunus spinosa";2022;2;20;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Prunus spinosa";2022;3;6;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Prunus spinosa";2020;1;11;"Miguel Porto"
"MC79";"29S";475000;4295000;"Prunus spinosa";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Prunus spinosa";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Prunus spinosa";2023;4;2;"Miguel Porto"
"MD70";"29S";475000;4305000;"Prunus spinosa";2020;7;25;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Prunus spinosa";2022;1;16;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Prunus spinosa";2022;5;28;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Prunus spinosa";2022;6;5;"Pedro Beja (BioDiversity4All)"
"MD70";"29S";475000;4305000;"Prunus spinosa";2022;1;30;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Prunus spinosa";2022;2;10;"Miguel Porto"
"MD70";"29S";475000;4305000;"Prunus spinosa";2019;;;"Paulo Pereira"
"MD70";"29S";475000;4305000;"Prunus spinosa";2018;3;27;"Paulo Pereira (LVFlora)"
"MD70";"29S";475000;4305000;"Prunus spinosa";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Prunus spinosa";2017;2;19;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Prunus spinosa";2017;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Prunus spinosa";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Prunus spinosa";2016;5;29;"Ana JÃºlia Pereira, Miguel Porto"
"MD70";"29S";475000;4305000;"Prunus spinosa";2000;10;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Prunus spinosa";1998;7;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Prunus spinosa";2011;5;4;"EstÃªvÃ£o Portela-Pereira"
"MD74";"29S";475000;4345000;"Prunus spinosa";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Prunus spinosa";2021;1;30;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Prunus spinosa";2021;1;30;"Guilherme Ramos (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Prunus spinosa";2020;4;19;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Prunus spinosa";2021;2;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Prunus spinosa";2021;10;2;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Prunus spinosa";2013;5;;"Vasco Silva"
"MC88";"29S";485000;4285000;"Prunus spinosa";2013;2;22;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Prunus spinosa";2013;2;22;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Prunus spinosa";2013;2;22;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Prunus spinosa";2021;2;21;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Prunus spinosa";2021;2;21;"Vicente Lopes (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Prunus spinosa";2022;2;26;"Pedro Beja (BioDiversity4All)"
"MC89";"29S";485000;4295000;"Prunus spinosa";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Prunus spinosa";2022;5;15;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Prunus spinosa";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Prunus spinosa";2022;1;22;"Pedro Beja (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Prunus spinosa";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Prunus spinosa";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Prunus spinosa";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Prunus spinosa";2021;2;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Prunus spinosa";2021;2;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Prunus spinosa";2020;5;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Prunus spinosa";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Prunus spinosa";2017;3;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Prunus spinosa";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Prunus spinosa";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Prunus spinosa";2015;3;6;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Prunus spinosa";2011;4;29;"EstÃªvÃ£o Portela-Pereira"
"MD80";"29S";485000;4305000;"Prunus spinosa";2014;3;10;"Francisco Clamote"
"MD80";"29S";485000;4305000;"Prunus spinosa";2014;3;8;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Prunus spinosa";2013;2;24;"Ana JÃºlia Pereira, Miguel Porto"
"MD80";"29S";485000;4305000;"Prunus spinosa";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Prunus spinosa";2011;12;31;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Prunus spinosa";2021;11;13;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Prunus spinosa";2022;3;12;"Pedro Beja (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Prunus spinosa";2022;5;14;"Miguel Porto"
"MD81";"29S";485000;4315000;"Prunus spinosa";2021;2;27;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Prunus spinosa";2020;12;6;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Prunus spinosa";2018;10;20;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Prunus spinosa";2014;2;22;"Francisco Clamote"
"MD81";"29S";485000;4315000;"Prunus spinosa";2014;2;22;"Francisco Clamote"
"MD85";"29S";485000;4355000;"Prunus spinosa";2014;1;16;"Cristina Silva"
"MD85";"29S";485000;4355000;"Prunus spinosa";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Prunus spinosa";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Prunus spinosa";2018;6;28;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Prunus spinosa";2018;6;28;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Prunus spinosa";2018;6;28;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Prunus spinosa";2018;6;28;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Prunus spinosa";2018;6;28;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Prunus spinosa";2018;6;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Prunus spinosa";2018;6;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Prunus spinosa";2018;6;2;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Prunus spinosa";2013;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"MD86";"29S";485000;4365000;"Prunus spinosa";2020;12;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Prunus spinosa";2020;12;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Prunus spinosa";2019;9;15;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Prunus spinosa";2019;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Prunus spinosa";2019;9;12;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Prunus spinosa";2018;6;28;"Paulo Lemos"
"MC95";"29S";495000;4255000;"Prunus spinosa";2013;2;4;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Prunus spinosa";2014;3;4;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Prunus spinosa";2020;4;12;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Prunus spinosa";2013;1;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD90";"29S";495000;4305000;"Prunus spinosa";2012;4;3;"Miguel Porto, Ana Francisco"
"MD91";"29S";495000;4315000;"Prunus spinosa";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Prunus spinosa";2021;1;1;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Prunus spinosa";2020;11;8;"Miguel Porto"
"MD91";"29S";495000;4315000;"Prunus spinosa";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Prunus spinosa";2012;6;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Prunus spinosa";2023;6;10;"Miguel Porto"
"MD93";"29S";495000;4335000;"Prunus spinosa";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Prunus spinosa";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Prunus spinosa";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Prunus spinosa";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Prunus spinosa";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Prunus spinosa";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Prunus spinosa";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD96";"29S";495000;4365000;"Prunus spinosa";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Prunus spinosa";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Prunus spinosa";2021;3;;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Prunus spinosa";2020;6;15;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Prunus spinosa";2018;3;8;"Pedro Beja (BioDiversity4All)"
"ND01";"29S";505000;4315000;"Prunus spinosa";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Prunus spinosa";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Prunus spinosa";2011;4;4;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Prunus spinosa";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Prunus spinosa";2017;8;5;"Duarte Frade (BioDiversity4All)"
"ND05";"29S";505000;4355000;"Prunus spinosa";2010;6;16;"EstÃªvÃ£o Portela-Pereira"
"ND07";"29S";505000;4375000;"Prunus spinosa";2013;2;20;"David T. Holyoak"
"NE04";"29T";505000;4445000;"Prunus spinosa";2014;5;7;"Eduardo Marabuto"
"NB13";"29S";515000;4135000;"Prunus spinosa";2022;4;9;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Prunus spinosa";2021;3;21;"Udo Schwarzer"
"ND16";"29S";515000;4365000;"Prunus spinosa";2010;5;18;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Prunus spinosa";2023;5;20;"Helder Duque Alves (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Prunus spinosa";2022;2;22;"Pedro Beja (BioDiversity4All)"
"ND17";"29S";515000;4375000;"Prunus spinosa";2018;10;27;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Prunus spinosa";2011;4;14;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Prunus spinosa";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Prunus spinosa";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Prunus spinosa";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Prunus spinosa";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Prunus spinosa";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"ND17";"29S";515000;4375000;"Prunus spinosa";2012;8;27;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Prunus spinosa";2023;7;24;"Filipe Covelo"
"ND18";"29S";515000;4385000;"Prunus spinosa";2007;;;"Ana JÃºlia Pereira, Pedro Pinho"
"NE14";"29T";515000;4445000;"Prunus spinosa";2013;3;2;"David T. Holyoak"
"NG12";"29T";515000;4625000;"Prunus spinosa";2015;5;9;"JoÃ£o LourenÃ§o"
"ND24";"29S";525000;4345000;"Prunus spinosa";2019;10;27;"Miguel Porto"
"ND27";"29S";525000;4375000;"Prunus spinosa";2021;6;19;"Francisco de Sousa (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Prunus spinosa";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Prunus spinosa";2021;5;25;"Francisco de Sousa (BioDiversity4All)"
"NF28";"29T";525000;4585000;"Prunus spinosa";2014;12;8;"JoÃ£o LourenÃ§o"
"NF29";"29T";525000;4595000;"Prunus spinosa";2013;6;2;"JoÃ£o LourenÃ§o"
"NE31";"29S";535000;4415000;"Prunus spinosa";2014;7;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Prunus spinosa";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Prunus spinosa";2010;6;20;"AndrÃ© Carapeto"
"NE35";"29T";535000;4455000;"Prunus spinosa";2024;3;7;"Afonso Petronilho"
"NE36";"29T";535000;4465000;"Prunus spinosa";2024;2;19;"Afonso Petronilho"
"NE36";"29T";535000;4465000;"Prunus spinosa";2014;9;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG35";"29T";535000;4655000;"Prunus spinosa";2023;6;3;"JoÃ£o LourenÃ§o, Carlos Venade"
"NE41";"29S";545000;4415000;"Prunus spinosa";2015;10;23;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Prunus spinosa";2010;10;11;"EstÃªvÃ£o Portela-Pereira"
"NE43";"29T";545000;4435000;"Prunus spinosa";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Prunus spinosa";2012;;;"Adelaide Clemente"
"NE43";"29T";545000;4435000;"Prunus spinosa";2022;2;21;"Maria JoÃ£o Correia"
"NE43";"29T";545000;4435000;"Prunus spinosa";2014;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC53";"29S";555000;4235000;"Prunus spinosa";2016;5;28;"Ana JÃºlia Pereira, Miguel Porto"
"ND59";"29S";555000;4395000;"Prunus spinosa";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Prunus spinosa";2012;;;"Adelaide Clemente"
"NE51";"29S";555000;4415000;"Prunus spinosa";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE51";"29S";555000;4415000;"Prunus spinosa";2014;4;28;"David T. Holyoak"
"NE52";"29S";555000;4425000;"Prunus spinosa";2021;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Prunus spinosa";2021;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE56";"29T";555000;4465000;"Prunus spinosa";2023;7;30;"JosÃ© Costa"
"NF53";"29T";555000;4535000;"Prunus spinosa";2012;6;17;"JoÃ£o Domingues Almeida"
"NG54";"29T";555000;4645000;"Prunus spinosa";2017;7;11;"Pedro Gomes"
"NG56";"29T";555000;4665000;"Prunus spinosa";2017;5;24;"EstÃªvÃ£o Portela-Pereira"
"NE64";"29T";565000;4445000;"Prunus spinosa";2021;3;1;"JosÃ© Silvestre (BioDiversity4All)"
"NF60";"29T";565000;4505000;"Prunus spinosa";2017;3;26;"Eduardo Marabuto"
"NF61";"29T";565000;4515000;"Prunus spinosa";2020;11;9;"Paulo Pereira"
"NG66";"29T";565000;4665000;"Prunus spinosa";2017;5;24;"EstÃªvÃ£o Portela-Pereira"
"NC77";"29S";575000;4275000;"Prunus spinosa";2015;5;10;"Eduardo Marabuto"
"NC77";"29S";575000;4275000;"Prunus spinosa";2015;5;10;"Eduardo Marabuto"
"ND77";"29S";575000;4375000;"Prunus spinosa";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"ND77";"29S";575000;4375000;"Prunus spinosa";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"NC87";"29S";585000;4275000;"Prunus spinosa";2017;4;19;"Rute CaraÃ§a (LVFlora)"
"NE88";"29T";585000;4485000;"Prunus spinosa";2011;6;13;"JoÃ£o Domingues Almeida"
"NE99";"29T";595000;4495000;"Prunus spinosa";2012;6;12;"JoÃ£o Domingues Almeida"
"PC03";"29S";605000;4235000;"Prunus spinosa";2012;3;12;"Eduardo Marabuto"
"PC03";"29S";605000;4235000;"Prunus spinosa";2021;8;16;"Duarte Frade (BioDiversity4All)"
"PC07";"29S";605000;4275000;"Prunus spinosa";2016;2;22;"AndrÃ© Carapeto"
"PG11";"29T";615000;4615000;"Prunus spinosa";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Prunus spinosa";2014;3;29;"JoÃ£o LourenÃ§o"
"PG12";"29T";615000;4625000;"Prunus spinosa";2014;6;;"Paulo Alves"
"PE27";"29T";625000;4475000;"Prunus spinosa";1997;5;14;"Jan Jansen"
"PE29";"29T";625000;4495000;"Prunus spinosa";2010;7;10;"Alexandre Silva"
"PG20";"29T";625000;4605000;"Prunus spinosa";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Prunus spinosa";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Prunus spinosa";2015;4;11;"JoÃ£o LourenÃ§o"
"PD32";"29S";635000;4325000;"Prunus spinosa";2012;9;22;"Carlos Franco"
"PE37";"29T";635000;4475000;"Prunus spinosa";2011;6;;"Alexandre Silva"
"PG30";"29T";635000;4605000;"Prunus spinosa";2017;3;18;"JoÃ£o LourenÃ§o"
"PG33";"29T";635000;4635000;"Prunus spinosa";2014;9;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE47";"29T";645000;4475000;"Prunus spinosa";2012;6;17;"JoÃ£o Domingues Almeida"
"PE49";"29T";645000;4495000;"Prunus spinosa";2012;6;30;"Alexandre Silva"
"PF40";"29T";645000;4505000;"Prunus spinosa";2001;6;11;"JoÃ£o Domingues Almeida"
"PF49";"29T";645000;4595000;"Prunus spinosa";2019;6;18;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PE59";"29T";655000;4495000;"Prunus spinosa";2016;6;6;"Francisco Clamote"
"PF51";"29T";655000;4515000;"Prunus spinosa";2014;8;12;"JoÃ£o Domingues Almeida"
"PF52";"29T";655000;4525000;"Prunus spinosa";2012;6;17;"JoÃ£o Domingues Almeida"
"PG50";"29T";655000;4605000;"Prunus spinosa";2015;10;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG53";"29T";655000;4635000;"Prunus spinosa";2019;7;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG54";"29T";655000;4645000;"Prunus spinosa";2013;9;8;"Victor Manuel Alves"
"PG54";"29T";655000;4645000;"Prunus spinosa";2021;4;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE64";"29T";665000;4445000;"Prunus spinosa";2019;5;30;"JosÃ© Costa"
"PE66";"29T";665000;4465000;"Prunus spinosa";2015;7;29;"Francisco Clamote"
"PF65";"29T";665000;4555000;"Prunus spinosa";2012;6;;"Tiago Monteiro-Henriques"
"PF65";"29T";665000;4555000;"Prunus spinosa";2012;6;;"Tiago Monteiro-Henriques"
"PF68";"29T";665000;4585000;"Prunus spinosa";2019;11;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG60";"29T";665000;4605000;"Prunus spinosa";2014;4;15;"JoÃ£o LourenÃ§o"
"PG60";"29T";665000;4605000;"Prunus spinosa";2014;4;15;"JoÃ£o LourenÃ§o"
"PG63";"29T";665000;4635000;"Prunus spinosa";2012;7;;"Carlos Aguiar"
"PG63";"29T";665000;4635000;"Prunus spinosa";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF72";"29T";675000;4525000;"Prunus spinosa";2019;4;17;"Eduardo Marabuto"
"PF72";"29T";675000;4525000;"Prunus spinosa";2019;4;17;"Eduardo Marabuto"
"PF72";"29T";675000;4525000;"Prunus spinosa";2019;4;17;"Eduardo Marabuto"
"PF73";"29T";675000;4535000;"Prunus spinosa";2019;9;26;"AndrÃ© Carapeto"
"PF79";"29T";675000;4595000;"Prunus spinosa";2013;4;20;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Prunus spinosa";2013;4;19;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Prunus spinosa";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Prunus spinosa";2013;4;21;"JoÃ£o LourenÃ§o"
"PG70";"29T";675000;4605000;"Prunus spinosa";2018;6;19;"Carlos Aguiar, Carlos Vila-ViÃ§osa"
"PG70";"29T";675000;4605000;"Prunus spinosa";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG71";"29T";675000;4615000;"Prunus spinosa";2023;8;11;"Guilherme Ramos"
"PG73";"29T";675000;4635000;"Prunus spinosa";2023;5;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Prunus spinosa";2022;10;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Prunus spinosa";2018;9;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Prunus spinosa";2014;8;30;"Carlos Aguiar"
"PF82";"29T";685000;4525000;"Prunus spinosa";2019;11;11;"AndrÃ© Carapeto"
"PG80";"29T";685000;4605000;"Prunus spinosa";2013;4;21;"JoÃ£o LourenÃ§o"
"PG80";"29T";685000;4605000;"Prunus spinosa";2016;6;9;"Carlos Aguiar"
"PG80";"29T";685000;4605000;"Prunus spinosa";2017;5;27;"Anabela Amado (LVFlora)"
"PG80";"29T";685000;4605000;"Prunus spinosa";2017;5;27;"Anabela Amado (LVFlora)"
"PG82";"29T";685000;4625000;"Prunus spinosa";2011;;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Prunus spinosa";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Prunus spinosa";2015;4;28;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Prunus spinosa";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Prunus spinosa";2017;4;6;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Prunus spinosa";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PF98";"29T";695000;4585000;"Prunus spinosa";2022;7;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG91";"29T";695000;4615000;"Prunus spinosa";2017;5;30;"Anabela Amado (LVFlora)"
"PG93";"29T";695000;4635000;"Prunus spinosa";2015;4;12;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Prunus spinosa";2007;;;"Anabela Amado"
"PG94";"29T";695000;4645000;"Prunus spinosa";2019;6;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF07";"29T";705000;4575000;"Prunus spinosa";2019;7;25;"AndrÃ© Carapeto, Paulo Pereira"
"QF09";"29T";705000;4595000;"Prunus spinosa";2020;6;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
