QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD94";"29S";495000;4345000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;7;3;"Miguel Porto"
"NC05";"29S";505000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";2024;2;10;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";1996;4;29;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";;4;10;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Asplenium ruta-muraria subsp. ruta-muraria";;4;10;"Paulo Pereira"
"NC06";"29S";505000;4265000;"Asplenium ruta-muraria subsp. ruta-muraria";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Asplenium ruta-muraria subsp. ruta-muraria";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"ND06";"29S";505000;4365000;"Asplenium ruta-muraria subsp. ruta-muraria";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Asplenium ruta-muraria subsp. ruta-muraria";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2012;5;30;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2003;6;2;"JoÃ£o Domingues Almeida"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2012;5;1;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2023;9;21;"Pauline Guillaumeau"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2023;4;8;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;12;21;"Miguel Porto"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2020;1;5;"Miguel Porto, Ana JÃºlia Pereira"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2017;2;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2017;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2014;10;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2013;4;20;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Asplenium ruta-muraria subsp. ruta-muraria";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Asplenium ruta-muraria subsp. ruta-muraria";2009;11;1;"David T. Holyoak"
"ND27";"29S";525000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2014;3;9;"Ana GonÃ§alves"
"ND27";"29S";525000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2024;2;18;"Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2023;12;22;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2019;2;26;"Miguel Porto, Ana Francisco"
"ND27";"29S";525000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2019;2;26;"Miguel Porto, Ana Francisco"
"ND27";"29S";525000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2018;5;30;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2009;11;18;"David T. Holyoak"
"ND27";"29S";525000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2014;2;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND27";"29S";525000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2012;5;18;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2009;5;16;"AndrÃ© Carapeto"
"ND27";"29S";525000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2011;3;26;"Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana JÃºlia Pereira"
"ND28";"29S";525000;4385000;"Asplenium ruta-muraria subsp. ruta-muraria";2023;12;17;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Asplenium ruta-muraria subsp. ruta-muraria";2021;12;12;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;1;16;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Asplenium ruta-muraria subsp. ruta-muraria";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Asplenium ruta-muraria subsp. ruta-muraria";2016;2;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Asplenium ruta-muraria subsp. ruta-muraria";2015;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Asplenium ruta-muraria subsp. ruta-muraria";2015;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Asplenium ruta-muraria subsp. ruta-muraria";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Asplenium ruta-muraria subsp. ruta-muraria";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2012;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2012;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND37";"29S";535000;4375000;"Asplenium ruta-muraria subsp. ruta-muraria";2012;1;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Asplenium ruta-muraria subsp. ruta-muraria";2014;4;5;"Paulo Ventura AraÃºjo"
"NE31";"29S";535000;4415000;"Asplenium ruta-muraria subsp. ruta-muraria";2013;3;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE31";"29S";535000;4415000;"Asplenium ruta-muraria subsp. ruta-muraria";2009;3;27;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Asplenium ruta-muraria subsp. ruta-muraria";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Asplenium ruta-muraria subsp. ruta-muraria";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE32";"29S";535000;4425000;"Asplenium ruta-muraria subsp. ruta-muraria";2024;4;7;"JoÃ£o FarminhÃ£o, Miguel Andrade, JosÃ© Costa"
"NE32";"29S";535000;4425000;"Asplenium ruta-muraria subsp. ruta-muraria";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Asplenium ruta-muraria subsp. ruta-muraria";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Asplenium ruta-muraria subsp. ruta-muraria";2023;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Asplenium ruta-muraria subsp. ruta-muraria";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Asplenium ruta-muraria subsp. ruta-muraria";2015;4;11;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Asplenium ruta-muraria subsp. ruta-muraria";2013;1;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE32";"29S";535000;4425000;"Asplenium ruta-muraria subsp. ruta-muraria";2012;2;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Asplenium ruta-muraria subsp. ruta-muraria";2009;12;8;"David T. Holyoak"
"NE40";"29S";545000;4405000;"Asplenium ruta-muraria subsp. ruta-muraria";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Asplenium ruta-muraria subsp. ruta-muraria";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE41";"29S";545000;4415000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Asplenium ruta-muraria subsp. ruta-muraria";2016;6;4;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2001;8;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2017;10;21;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2024;3;24;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2022;4;25;"JosÃ© Costa"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2021;12;30;"Afonso Petronilho"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2019;1;20;"Paulo Ventura AraÃºjo"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2016;7;1;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2014;3;10;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2016;1;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2014;3;29;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2014;1;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2014;1;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE45";"29T";545000;4455000;"Asplenium ruta-muraria subsp. ruta-muraria";1995;6;2;"JoÃ£o Domingues Almeida"
"NE50";"29S";555000;4405000;"Asplenium ruta-muraria subsp. ruta-muraria";2024;3;23;"JoÃ£o FarminhÃ£o, Rafael Marques, IÃºri Frias, JoÃ£o Junqueira"
"NE50";"29S";555000;4405000;"Asplenium ruta-muraria subsp. ruta-muraria";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Asplenium ruta-muraria subsp. ruta-muraria";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Asplenium ruta-muraria subsp. ruta-muraria";2013;2;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE51";"29S";555000;4415000;"Asplenium ruta-muraria subsp. ruta-muraria";2014;4;28;"David T. Holyoak"
"NE51";"29S";555000;4415000;"Asplenium ruta-muraria subsp. ruta-muraria";2014;4;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE73";"29T";575000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2021;6;25;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2016;7;3;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";1998;6;23;"Paulo Silveira"
"NE73";"29T";575000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2013;5;12;"Francisco Clamote"
"NE73";"29T";575000;4435000;"Asplenium ruta-muraria subsp. ruta-muraria";2013;5;12;"Francisco Clamote"
"NF97";"29T";595000;4575000;"Asplenium ruta-muraria subsp. ruta-muraria";2011;12;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Asplenium ruta-muraria subsp. ruta-muraria";2006;5;2;"Tiago Monteiro-Henriques"
