QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD70";"29S";475000;4305000;"Pedicularis sylvatica subsp. lusitanica";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Pedicularis sylvatica subsp. lusitanica";;;;"Miguel Porto, Cristina Estima Ramalho"
"MD70";"29S";475000;4305000;"Pedicularis sylvatica subsp. lusitanica";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Pedicularis sylvatica subsp. lusitanica";2009;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD71";"29S";475000;4315000;"Pedicularis sylvatica subsp. lusitanica";2024;3;3;"Pedro Beja (BioDiversity4All)"
"MD75";"29S";475000;4355000;"Pedicularis sylvatica subsp. lusitanica";2020;12;;"Paulo Lemos"
"MD76";"29S";475000;4365000;"Pedicularis sylvatica subsp. lusitanica";2018;9;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pedicularis sylvatica subsp. lusitanica";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pedicularis sylvatica subsp. lusitanica";2019;7;4;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pedicularis sylvatica subsp. lusitanica";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pedicularis sylvatica subsp. lusitanica";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pedicularis sylvatica subsp. lusitanica";2019;5;24;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pedicularis sylvatica subsp. lusitanica";2019;5;17;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Pedicularis sylvatica subsp. lusitanica";2019;5;11;"Paulo Lemos"
"MD96";"29S";495000;4365000;"Pedicularis sylvatica subsp. lusitanica";2015;3;11;"Cristina Silva"
"MD96";"29S";495000;4365000;"Pedicularis sylvatica subsp. lusitanica";2020;3;28;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Pedicularis sylvatica subsp. lusitanica";2024;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND06";"29S";505000;4365000;"Pedicularis sylvatica subsp. lusitanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Pedicularis sylvatica subsp. lusitanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Pedicularis sylvatica subsp. lusitanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Pedicularis sylvatica subsp. lusitanica";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Pedicularis sylvatica subsp. lusitanica";2012;5;4;"AndrÃ© Carapeto"
"NB12";"29S";515000;4125000;"Pedicularis sylvatica subsp. lusitanica";2015;12;6;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Pedicularis sylvatica subsp. lusitanica";2020;2;8;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pedicularis sylvatica subsp. lusitanica";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Pedicularis sylvatica subsp. lusitanica";2014;6;25;"Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pedicularis sylvatica subsp. lusitanica";2009;4;13;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pedicularis sylvatica subsp. lusitanica";2009;4;13;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Pedicularis sylvatica subsp. lusitanica";2009;4;13;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NB14";"29S";515000;4145000;"Pedicularis sylvatica subsp. lusitanica";2013;2;7;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Pedicularis sylvatica subsp. lusitanica";2009;2;23;"Miguel Porto, Ana JÃºlia Pereira"
"NB19";"29S";515000;4195000;"Pedicularis sylvatica subsp. lusitanica";2011;;;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NE15";"29T";515000;4455000;"Pedicularis sylvatica subsp. lusitanica";;;;"Rui Faria"
"NE16";"29T";515000;4465000;"Pedicularis sylvatica subsp. lusitanica";2014;5;4;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG10";"29T";515000;4605000;"Pedicularis sylvatica subsp. lusitanica";2015;5;22;"JoÃ£o LourenÃ§o"
"NG10";"29T";515000;4605000;"Pedicularis sylvatica subsp. lusitanica";2019;11;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Pedicularis sylvatica subsp. lusitanica";2013;5;13;"JoÃ£o LourenÃ§o"
"NG12";"29T";515000;4625000;"Pedicularis sylvatica subsp. lusitanica";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Pedicularis sylvatica subsp. lusitanica";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Pedicularis sylvatica subsp. lusitanica";2023;4;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Pedicularis sylvatica subsp. lusitanica";2020;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG12";"29T";515000;4625000;"Pedicularis sylvatica subsp. lusitanica";2013;3;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG13";"29T";515000;4635000;"Pedicularis sylvatica subsp. lusitanica";2012;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB23";"29S";525000;4135000;"Pedicularis sylvatica subsp. lusitanica";2014;3;8;"Udo Schwarzer"
"NB23";"29S";525000;4135000;"Pedicularis sylvatica subsp. lusitanica";2012;3;24;"Miguel Porto, Ana JÃºlia Pereira"
"ND28";"29S";525000;4385000;"Pedicularis sylvatica subsp. lusitanica";2015;1;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF20";"29T";525000;4505000;"Pedicularis sylvatica subsp. lusitanica";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Pedicularis sylvatica subsp. lusitanica";2023;10;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Pedicularis sylvatica subsp. lusitanica";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF21";"29T";525000;4515000;"Pedicularis sylvatica subsp. lusitanica";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF28";"29T";525000;4585000;"Pedicularis sylvatica subsp. lusitanica";2016;7;8;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Pedicularis sylvatica subsp. lusitanica";2019;7;31;"JoÃ£o LourenÃ§o"
"NG20";"29T";525000;4605000;"Pedicularis sylvatica subsp. lusitanica";2024;4;4;"JoÃ£o LourenÃ§o"
"NG21";"29T";525000;4615000;"Pedicularis sylvatica subsp. lusitanica";2013;2;16;"JoÃ£o LourenÃ§o"
"NG22";"29T";525000;4625000;"Pedicularis sylvatica subsp. lusitanica";2012;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG23";"29T";525000;4635000;"Pedicularis sylvatica subsp. lusitanica";2014;6;24;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Pedicularis sylvatica subsp. lusitanica";2012;8;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC37";"29S";535000;4275000;"Pedicularis sylvatica subsp. lusitanica";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Pedicularis sylvatica subsp. lusitanica";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Pedicularis sylvatica subsp. lusitanica";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Pedicularis sylvatica subsp. lusitanica";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"ND39";"29S";535000;4395000;"Pedicularis sylvatica subsp. lusitanica";;;;"Marco Jacinto"
"NE32";"29S";535000;4425000;"Pedicularis sylvatica subsp. lusitanica";2013;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF33";"29T";535000;4535000;"Pedicularis sylvatica subsp. lusitanica";2013;10;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF36";"29T";535000;4565000;"Pedicularis sylvatica subsp. lusitanica";2013;3;2;"Rui Faria"
"NG30";"29T";535000;4605000;"Pedicularis sylvatica subsp. lusitanica";2013;4;8;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Pedicularis sylvatica subsp. lusitanica";2015;4;4;"JoÃ£o LourenÃ§o"
"NG30";"29T";535000;4605000;"Pedicularis sylvatica subsp. lusitanica";2020;2;19;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Pedicularis sylvatica subsp. lusitanica";2013;3;23;"JoÃ£o LourenÃ§o"
"NG31";"29T";535000;4615000;"Pedicularis sylvatica subsp. lusitanica";2015;4;4;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Pedicularis sylvatica subsp. lusitanica";2020;5;23;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Pedicularis sylvatica subsp. lusitanica";2022;5;7;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Pedicularis sylvatica subsp. lusitanica";2011;4;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF45";"29T";545000;4555000;"Pedicularis sylvatica subsp. lusitanica";2015;6;4;"Rui Faria"
"NF45";"29T";545000;4555000;"Pedicularis sylvatica subsp. lusitanica";2022;4;13;"Vicente Lopes (BioDiversity4All)"
"NF45";"29T";545000;4555000;"Pedicularis sylvatica subsp. lusitanica";2010;3;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Pedicularis sylvatica subsp. lusitanica";2012;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF46";"29T";545000;4565000;"Pedicularis sylvatica subsp. lusitanica";2012;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG40";"29T";545000;4605000;"Pedicularis sylvatica subsp. lusitanica";2013;3;24;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Pedicularis sylvatica subsp. lusitanica";2016;11;6;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Pedicularis sylvatica subsp. lusitanica";2017;3;28;"JoÃ£o LourenÃ§o"
"NG40";"29T";545000;4605000;"Pedicularis sylvatica subsp. lusitanica";2017;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG43";"29T";545000;4635000;"Pedicularis sylvatica subsp. lusitanica";2017;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC54";"29S";555000;4245000;"Pedicularis sylvatica subsp. lusitanica";2010;8;1;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NE52";"29S";555000;4425000;"Pedicularis sylvatica subsp. lusitanica";2019;5;30;"Francisco Clamote"
"NE52";"29S";555000;4425000;"Pedicularis sylvatica subsp. lusitanica";2014;4;8;"AndrÃ© Carapeto"
"NE53";"29T";555000;4435000;"Pedicularis sylvatica subsp. lusitanica";2019;5;4;"Francisco Clamote"
"NF51";"29T";555000;4515000;"Pedicularis sylvatica subsp. lusitanica";2018;5;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF55";"29T";555000;4555000;"Pedicularis sylvatica subsp. lusitanica";2013;4;17;"Rui Faria"
"NG54";"29T";555000;4645000;"Pedicularis sylvatica subsp. lusitanica";2020;3;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Pedicularis sylvatica subsp. lusitanica";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NG54";"29T";555000;4645000;"Pedicularis sylvatica subsp. lusitanica";2015;5;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Pedicularis sylvatica subsp. lusitanica";2023;4;2;"Carlos Venade"
"NG55";"29T";555000;4655000;"Pedicularis sylvatica subsp. lusitanica";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE63";"29T";565000;4435000;"Pedicularis sylvatica subsp. lusitanica";2024;3;21;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pedicularis sylvatica subsp. lusitanica";2022;5;23;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pedicularis sylvatica subsp. lusitanica";2022;5;26;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Pedicularis sylvatica subsp. lusitanica";2022;5;23;"JosÃ© Silvestre (BioDiversity4All)"
"NE68";"29T";565000;4485000;"Pedicularis sylvatica subsp. lusitanica";2000;7;8;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Pedicularis sylvatica subsp. lusitanica";2001;6;30;"JoÃ£o Domingues Almeida"
"NE69";"29T";565000;4495000;"Pedicularis sylvatica subsp. lusitanica";2013;2;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF60";"29T";565000;4505000;"Pedicularis sylvatica subsp. lusitanica";2023;3;31;"Filipe Covelo"
"NF62";"29T";565000;4525000;"Pedicularis sylvatica subsp. lusitanica";2001;5;31;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pedicularis sylvatica subsp. lusitanica";2001;5;31;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Pedicularis sylvatica subsp. lusitanica";2024;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pedicularis sylvatica subsp. lusitanica";2022;4;28;"Susana Bastos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Pedicularis sylvatica subsp. lusitanica";2021;4;5;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Pedicularis sylvatica subsp. lusitanica";2021;12;19;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Pedicularis sylvatica subsp. lusitanica";2022;1;7;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Pedicularis sylvatica subsp. lusitanica";2022;4;10;"Carminda Santos (BioDiversity4All)"
"NF62";"29T";565000;4525000;"Pedicularis sylvatica subsp. lusitanica";2017;2;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF62";"29T";565000;4525000;"Pedicularis sylvatica subsp. lusitanica";2013;7;4;"AndrÃ© Carapeto"
"NF62";"29T";565000;4525000;"Pedicularis sylvatica subsp. lusitanica";2012;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Pedicularis sylvatica subsp. lusitanica";2010;8;;"Adelaide Clemente"
"NG62";"29T";565000;4625000;"Pedicularis sylvatica subsp. lusitanica";2014;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG62";"29T";565000;4625000;"Pedicularis sylvatica subsp. lusitanica";2008;7;5;"AndrÃ© Carapeto"
"NG63";"29T";565000;4635000;"Pedicularis sylvatica subsp. lusitanica";2016;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Pedicularis sylvatica subsp. lusitanica";2020;5;28;"Pedro Gomes"
"NG64";"29T";565000;4645000;"Pedicularis sylvatica subsp. lusitanica";2020;5;28;"Pedro Gomes"
"NG65";"29T";565000;4655000;"Pedicularis sylvatica subsp. lusitanica";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Pedicularis sylvatica subsp. lusitanica";2013;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Pedicularis sylvatica subsp. lusitanica";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Pedicularis sylvatica subsp. lusitanica";2000;7;1;"JoÃ£o Domingues Almeida"
"NE74";"29T";575000;4445000;"Pedicularis sylvatica subsp. lusitanica";2022;6;27;"JosÃ© Silvestre (BioDiversity4All)"
"NE79";"29T";575000;4495000;"Pedicularis sylvatica subsp. lusitanica";2000;8;10;"JoÃ£o Domingues Almeida"
"NE79";"29T";575000;4495000;"Pedicularis sylvatica subsp. lusitanica";2023;5;28;"Filipe Covelo, JosÃ© Costa"
"NE79";"29T";575000;4495000;"Pedicularis sylvatica subsp. lusitanica";2016;6;14;"Paulo Pereira"
"NE79";"29T";575000;4495000;"Pedicularis sylvatica subsp. lusitanica";2016;2;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF72";"29T";575000;4525000;"Pedicularis sylvatica subsp. lusitanica";2008;6;10;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Pedicularis sylvatica subsp. lusitanica";2002;5;29;"JoÃ£o Domingues Almeida"
"NF72";"29T";575000;4525000;"Pedicularis sylvatica subsp. lusitanica";2022;4;14;"Susana Bastos (BioDiversity4All)"
"NF72";"29T";575000;4525000;"Pedicularis sylvatica subsp. lusitanica";2018;2;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF73";"29T";575000;4535000;"Pedicularis sylvatica subsp. lusitanica";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Pedicularis sylvatica subsp. lusitanica";2007;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NF73";"29T";575000;4535000;"Pedicularis sylvatica subsp. lusitanica";2020;6;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Pedicularis sylvatica subsp. lusitanica";2020;5;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF74";"29T";575000;4545000;"Pedicularis sylvatica subsp. lusitanica";2020;4;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Pedicularis sylvatica subsp. lusitanica";2023;9;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG71";"29T";575000;4615000;"Pedicularis sylvatica subsp. lusitanica";2012;5;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Pedicularis sylvatica subsp. lusitanica";2007;7;26;"JoÃ£o Domingues Almeida"
"NG72";"29T";575000;4625000;"Pedicularis sylvatica subsp. lusitanica";2017;4;24;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Pedicularis sylvatica subsp. lusitanica";2018;6;17;"AmÃ©rico Pereira"
"NG72";"29T";575000;4625000;"Pedicularis sylvatica subsp. lusitanica";2013;6;15;"Adelaide Clemente"
"NG72";"29T";575000;4625000;"Pedicularis sylvatica subsp. lusitanica";2021;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG72";"29T";575000;4625000;"Pedicularis sylvatica subsp. lusitanica";2017;6;7;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG72";"29T";575000;4625000;"Pedicularis sylvatica subsp. lusitanica";2014;6;10;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Pedicularis sylvatica subsp. lusitanica";2015;3;30;"EstÃªvÃ£o Portela-Pereira (LIFE TAXUS)"
"NG72";"29T";575000;4625000;"Pedicularis sylvatica subsp. lusitanica";2014;6;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE82";"29S";585000;4425000;"Pedicularis sylvatica subsp. lusitanica";2014;4;28;"Francisco Clamote"
"NE85";"29T";585000;4455000;"Pedicularis sylvatica subsp. lusitanica";1997;4;4;"Paulo Silveira"
"NE88";"29T";585000;4485000;"Pedicularis sylvatica subsp. lusitanica";2011;6;13;"JoÃ£o Domingues Almeida"
"NF83";"29T";585000;4535000;"Pedicularis sylvatica subsp. lusitanica";2006;5;31;"Tiago Monteiro-Henriques"
"NF83";"29T";585000;4535000;"Pedicularis sylvatica subsp. lusitanica";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Pedicularis sylvatica subsp. lusitanica";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF83";"29T";585000;4535000;"Pedicularis sylvatica subsp. lusitanica";2014;5;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Pedicularis sylvatica subsp. lusitanica";2001;8;4;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Pedicularis sylvatica subsp. lusitanica";2007;9;28;"JoÃ£o Domingues Almeida"
"NF84";"29T";585000;4545000;"Pedicularis sylvatica subsp. lusitanica";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF84";"29T";585000;4545000;"Pedicularis sylvatica subsp. lusitanica";2014;5;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Pedicularis sylvatica subsp. lusitanica";2018;8;8;"Miguel Porto, Ana JÃºlia Pereira"
"NF86";"29T";585000;4565000;"Pedicularis sylvatica subsp. lusitanica";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Pedicularis sylvatica subsp. lusitanica";2017;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF86";"29T";585000;4565000;"Pedicularis sylvatica subsp. lusitanica";2013;4;14;"Miguel Porto, Ana JÃºlia Pereira"
"NF87";"29T";585000;4575000;"Pedicularis sylvatica subsp. lusitanica";2012;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF88";"29T";585000;4585000;"Pedicularis sylvatica subsp. lusitanica";2013;4;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG80";"29T";585000;4605000;"Pedicularis sylvatica subsp. lusitanica";2023;6;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG82";"29T";585000;4625000;"Pedicularis sylvatica subsp. lusitanica";2023;6;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG83";"29T";585000;4635000;"Pedicularis sylvatica subsp. lusitanica";2018;8;10;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Pedicularis sylvatica subsp. lusitanica";2018;8;9;"Miguel Porto, Ana JÃºlia Pereira"
"NG83";"29T";585000;4635000;"Pedicularis sylvatica subsp. lusitanica";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Pedicularis sylvatica subsp. lusitanica";2018;7;27;"EstÃªvÃ£o Portela-Pereira, AntÃ³nio Rebelo"
"NG83";"29T";585000;4635000;"Pedicularis sylvatica subsp. lusitanica";2012;9;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE94";"29T";595000;4445000;"Pedicularis sylvatica subsp. lusitanica";1997;6;23;"Paulo Silveira"
"NE94";"29T";595000;4445000;"Pedicularis sylvatica subsp. lusitanica";1998;4;8;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Pedicularis sylvatica subsp. lusitanica";2018;5;19;"JosÃ© Costa"
"NE95";"29T";595000;4455000;"Pedicularis sylvatica subsp. lusitanica";1996;5;10;"Paulo Silveira"
"NE95";"29T";595000;4455000;"Pedicularis sylvatica subsp. lusitanica";2012;5;26;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF94";"29T";595000;4545000;"Pedicularis sylvatica subsp. lusitanica";2001;6;27;"JoÃ£o Domingues Almeida"
"NF97";"29T";595000;4575000;"Pedicularis sylvatica subsp. lusitanica";2016;8;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Pedicularis sylvatica subsp. lusitanica";2015;7;9;"Miguel Porto"
"NF97";"29T";595000;4575000;"Pedicularis sylvatica subsp. lusitanica";2014;12;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Pedicularis sylvatica subsp. lusitanica";2014;8;30;"Ana JÃºlia Pereira, Miguel Porto"
"NF97";"29T";595000;4575000;"Pedicularis sylvatica subsp. lusitanica";2010;;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF98";"29T";595000;4585000;"Pedicularis sylvatica subsp. lusitanica";2013;8;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG91";"29T";595000;4615000;"Pedicularis sylvatica subsp. lusitanica";2014;6;10;"JoÃ£o LourenÃ§o"
"NG92";"29T";595000;4625000;"Pedicularis sylvatica subsp. lusitanica";2012;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG92";"29T";595000;4625000;"Pedicularis sylvatica subsp. lusitanica";2012;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF02";"29T";605000;4525000;"Pedicularis sylvatica subsp. lusitanica";2002;6;26;"JoÃ£o Domingues Almeida"
"PF04";"29T";605000;4545000;"Pedicularis sylvatica subsp. lusitanica";2008;6;11;"JoÃ£o Domingues Almeida"
"PF07";"29T";605000;4575000;"Pedicularis sylvatica subsp. lusitanica";2020;8;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF08";"29T";605000;4585000;"Pedicularis sylvatica subsp. lusitanica";2015;4;14;"Carlos Aguiar"
