QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE43";"29T";545000;4435000;"Ononis pusilla subsp. pusilla";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Ononis pusilla subsp. pusilla";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Ononis pusilla subsp. pusilla";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Ononis pusilla subsp. pusilla";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Ononis pusilla subsp. pusilla";2016;6;9;"Francisco Clamote"
"NE44";"29T";545000;4445000;"Ononis pusilla subsp. pusilla";2014;7;7;"Horst Engels"
"NE45";"29T";545000;4455000;"Ononis pusilla subsp. pusilla";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis pusilla subsp. pusilla";2013;6;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis pusilla subsp. pusilla";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Ononis pusilla subsp. pusilla";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Ononis pusilla subsp. pusilla";2021;5;28;"Miguel Porto"
"NE45";"29T";545000;4455000;"Ononis pusilla subsp. pusilla";2021;5;28;"Miguel Porto"
"NE46";"29T";545000;4465000;"Ononis pusilla subsp. pusilla";2018;6;12;"JoÃ£o Domingues Almeida"
"NE46";"29T";545000;4465000;"Ononis pusilla subsp. pusilla";2021;5;28;"Miguel Porto"
"ND58";"29S";555000;4385000;"Ononis pusilla subsp. pusilla";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"ND58";"29S";555000;4385000;"Ononis pusilla subsp. pusilla";2023;6;1;"Miguel Porto, Sara Lobo Dias"
"NE50";"29S";555000;4405000;"Ononis pusilla subsp. pusilla";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Ononis pusilla subsp. pusilla";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE52";"29S";555000;4425000;"Ononis pusilla subsp. pusilla";2021;5;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Ononis pusilla subsp. pusilla";2021;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Ononis pusilla subsp. pusilla";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Ononis pusilla subsp. pusilla";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Ononis pusilla subsp. pusilla";2018;6;1;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Ononis pusilla subsp. pusilla";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE52";"29S";555000;4425000;"Ononis pusilla subsp. pusilla";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Ononis pusilla subsp. pusilla";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE52";"29S";555000;4425000;"Ononis pusilla subsp. pusilla";2018;1;13;"Miguel Porto, Ana JÃºlia Pereira"
"NE54";"29T";555000;4445000;"Ononis pusilla subsp. pusilla";2016;7;27;"AndrÃ© Carapeto"
