QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NE55";555000;4465000;4
"NE54";555000;4455000;3
"NE53";555000;4445000;2
"NE52";555000;4435000;4
"NE51";555000;4425000;3
"ND59";555000;4405000;1
"ND58";555000;4395000;2
"ND57";555000;4385000;1
"ND51";555000;4325000;1
"NC59";555000;4305000;2
"NC58";555000;4295000;1
"NB54";555000;4155000;2
"NB52";555000;4135000;1
"NB50";555000;4115000;2
"NG66";565000;4675000;4
"NG65";565000;4665000;1
"NG63";565000;4645000;2
"NG62";565000;4635000;1
"NG60";565000;4615000;1
"NF65";565000;4565000;3
"NF63";565000;4545000;1
"NF62";565000;4535000;2
"NE69";565000;4505000;1
"NE68";565000;4495000;3
"NE67";565000;4485000;1
"NE64";565000;4455000;2
"NE61";565000;4425000;4
"NE60";565000;4415000;3
"ND69";565000;4405000;3
"ND68";565000;4395000;3
"ND66";565000;4375000;2
"ND64";565000;4355000;2
"ND61";565000;4325000;2
"NC69";565000;4305000;1
"NC66";565000;4275000;4
"NC65";565000;4265000;2
"NC63";565000;4245000;5
"NC60";565000;4215000;1
"NB66";565000;4175000;4
"NB65";565000;4165000;5
"NB62";565000;4135000;4
"NB61";565000;4125000;1
"NG72";575000;4635000;1
"NG71";575000;4625000;2
"NG70";575000;4615000;2
"NF73";575000;4545000;3
"NF72";575000;4535000;2
"NE79";575000;4505000;2
"NE78";575000;4495000;4
"NE74";575000;4455000;1
"NE73";575000;4445000;2
"NE71";575000;4425000;3
"NE70";575000;4415000;5
"ND79";575000;4405000;1
"ND78";575000;4395000;1
"ND77";575000;4385000;4
"ND76";575000;4375000;1
"ND72";575000;4335000;1
"ND70";575000;4315000;1
"NC79";575000;4305000;1
"NC78";575000;4295000;1
"NC75";575000;4265000;4
"NC71";575000;4225000;7
"NC70";575000;4215000;1
"NB78";575000;4195000;4
"NB77";575000;4185000;1
"NB76";575000;4175000;2
"NB75";575000;4165000;5
"NB74";575000;4155000;1
"NB71";575000;4125000;1
"NG81";585000;4625000;2
"NF84";585000;4555000;2
"NF83";585000;4545000;3
"NF82";585000;4535000;2
"NE89";585000;4505000;2
"NE87";585000;4485000;2
"NE85";585000;4465000;1
"NE81";585000;4425000;2
"NE80";585000;4415000;1
"ND89";585000;4405000;1
"ND88";585000;4395000;3
"ND87";585000;4385000;3
"ND84";585000;4355000;2
"ND82";585000;4335000;2
"ND81";585000;4325000;1
"ND80";585000;4315000;1
"NC87";585000;4285000;1
"NC86";585000;4275000;4
"NC85";585000;4265000;1
"NC84";585000;4255000;1
"NC83";585000;4245000;2
"NC82";585000;4235000;1
"NC81";585000;4225000;7
"NC80";585000;4215000;3
"NB88";585000;4195000;2
"NB87";585000;4185000;5
"NB86";585000;4175000;6
"NB85";585000;4165000;4
"NB82";585000;4135000;3
"NB81";585000;4125000;5
"NB80";585000;4115000;1
"NG92";595000;4635000;2
"NG91";595000;4625000;1
"NF95";595000;4565000;2
"NF94";595000;4555000;4
"NE95";595000;4465000;3
"NE94";595000;4455000;2
"NE93";595000;4445000;5
"NE92";595000;4435000;4
"NE91";595000;4425000;3
"ND99";595000;4405000;1
"ND98";595000;4395000;1
"ND97";595000;4385000;3
"NC99";595000;4305000;1
"NC97";595000;4285000;1
"NC92";595000;4235000;5
"NC91";595000;4225000;6
"NC90";595000;4215000;3
"NB99";595000;4205000;2
"NB98";595000;4195000;2
"NB97";595000;4185000;4
"NB96";595000;4175000;2
"NB95";595000;4165000;2
"NB94";595000;4155000;4
"NB92";595000;4135000;2
"NB91";595000;4125000;1
"NB90";595000;4115000;2
"NA99";595000;4105000;4
"PG03";605000;4645000;1
"PG01";605000;4625000;1
"PF05";605000;4565000;3
"PF04";605000;4555000;4
"PF03";605000;4545000;2
"PF02";605000;4535000;3
"PF01";605000;4525000;2
"PE09";605000;4505000;1
"PE07";605000;4485000;4
"PE06";605000;4475000;1
"PE05";605000;4465000;1
"PE03";605000;4445000;1
"PE00";605000;4415000;3
"PD09";605000;4405000;2
"PD08";605000;4395000;1
"PD07";605000;4385000;3
"PD03";605000;4345000;1
"PC07";605000;4285000;1
"PC04";605000;4255000;1
"PC02";605000;4235000;3
"PC00";605000;4215000;2
"PB08";605000;4195000;4
"PB07";605000;4185000;2
"PB06";605000;4175000;3
"PB05";605000;4165000;2
"PB04";605000;4155000;4
"PB03";605000;4145000;4
"PB02";605000;4135000;2
"PB00";605000;4115000;2
"PG13";615000;4645000;2
"PG12";615000;4635000;3
"PG10";615000;4615000;1
"PF14";615000;4555000;3
"PF13";615000;4545000;2
"PF12";615000;4535000;2
"PF10";615000;4515000;3
"PE17";615000;4485000;1
"PE16";615000;4475000;3
"PE12";615000;4435000;1
"PE11";615000;4425000;2
"PD19";615000;4405000;2
"PD18";615000;4395000;2
"PD16";615000;4375000;1
"PD14";615000;4355000;2
"PD10";615000;4315000;3
"PC19";615000;4305000;1
"PC17";615000;4285000;1
"PC15";615000;4265000;1
"PC13";615000;4245000;1
"PC10";615000;4215000;4
"PB18";615000;4195000;2
"PB17";615000;4185000;3
"PB16";615000;4175000;5
"PB15";615000;4165000;3
"PB14";615000;4155000;4
"PG22";625000;4635000;4
"PF28";625000;4595000;2
"PF25";625000;4565000;3
"PF24";625000;4555000;5
"PF23";625000;4545000;1
"PE27";625000;4485000;2
"PE26";625000;4475000;3
"PE24";625000;4455000;2
"PE23";625000;4445000;1
"PE22";625000;4435000;3
"PE21";625000;4425000;3
"PE20";625000;4415000;3
"PD29";625000;4405000;2
"PD28";625000;4395000;1
"PD27";625000;4385000;2
"PD26";625000;4375000;1
"PD25";625000;4365000;1
"PD23";625000;4345000;3
"PD21";625000;4325000;2
"PC28";625000;4295000;1
"PC26";625000;4275000;1
"PC25";625000;4265000;1
"PC24";625000;4255000;5
"PC20";625000;4215000;3
"PB29";625000;4205000;3
"PB28";625000;4195000;2
"PB26";625000;4175000;4
"PB25";625000;4165000;2
"PB22";625000;4135000;1
"PB21";625000;4125000;1
"PG32";635000;4635000;1
"PG31";635000;4625000;2
"PG30";635000;4615000;1
"PF39";635000;4605000;1
"PF38";635000;4595000;2
"PF35";635000;4565000;2
"PF32";635000;4535000;2
"PF31";635000;4525000;3
"PF30";635000;4515000;4
"PE39";635000;4505000;2
"PE38";635000;4495000;1
"PE37";635000;4485000;2
"PE35";635000;4465000;1
"PE34";635000;4455000;1
"PE33";635000;4445000;1
"PE32";635000;4435000;3
"PE31";635000;4425000;5
"PE30";635000;4415000;4
"PD39";635000;4405000;1
"PD37";635000;4385000;1
"PD36";635000;4375000;2
"PD31";635000;4325000;2
"PC38";635000;4295000;1
"PC32";635000;4235000;2
"PC30";635000;4215000;3
"PB39";635000;4205000;3
"PB35";635000;4165000;1
"PB33";635000;4145000;4
"PB32";635000;4135000;6
"PG41";645000;4625000;1
"PG40";645000;4615000;3
"PF49";645000;4605000;3
"PF48";645000;4595000;1
"PF47";645000;4585000;2
"PF46";645000;4575000;1
"PF43";645000;4545000;1
"PF42";645000;4535000;3
"PF40";645000;4515000;3
"PE49";645000;4505000;1
"PE48";645000;4495000;1
"PE47";645000;4485000;3
"PE46";645000;4475000;2
"PE44";645000;4455000;1
"PE43";645000;4445000;2
"PE42";645000;4435000;2
"PE41";645000;4425000;4
"PE40";645000;4415000;4
"PD49";645000;4405000;2
"PC48";645000;4295000;1
"PC45";645000;4265000;5
"PC44";645000;4255000;2
"PC43";645000;4245000;1
"PC42";645000;4235000;4
"PC41";645000;4225000;1
"PC40";645000;4215000;2
"PB42";645000;4135000;1
"PB41";645000;4125000;1
"PF59";655000;4605000;2
"PF57";655000;4585000;1
"PF56";655000;4575000;1
"PF55";655000;4565000;1
"PF54";655000;4555000;8
"PF52";655000;4535000;2
"PF51";655000;4525000;3
"PF50";655000;4515000;1
"PE58";655000;4495000;1
"PE57";655000;4485000;1
"PE56";655000;4475000;2
"PE54";655000;4455000;1
"PE53";655000;4445000;1
"PE52";655000;4435000;2
"PE51";655000;4425000;4
"PE50";655000;4415000;3
"PD59";655000;4405000;3
"PD52";655000;4335000;3
"PD50";655000;4315000;3
"PC59";655000;4305000;2
"PC58";655000;4295000;1
"PC53";655000;4245000;1
"PC52";655000;4235000;1
"PC51";655000;4225000;1
"PG63";665000;4645000;4
"PG62";665000;4635000;4
"PG61";665000;4625000;1
"PG60";665000;4615000;5
"PF69";665000;4605000;5
"PF68";665000;4595000;1
"PF67";665000;4585000;4
"PF66";665000;4575000;6
"PF65";665000;4565000;5
"PF64";665000;4555000;1
"PF61";665000;4525000;3
"PF60";665000;4515000;1
"PE68";665000;4495000;1
"PE66";665000;4475000;1
"PE63";665000;4445000;2
"PE61";665000;4425000;1
"PE60";665000;4415000;5
"PD62";665000;4335000;1
"PD61";665000;4325000;3
"PD60";665000;4315000;5
"PC62";665000;4235000;3
"PC61";665000;4225000;3
"PG74";675000;4655000;4
"PG73";675000;4645000;4
"PG72";675000;4635000;8
"PG71";675000;4625000;3
"PG70";675000;4615000;5
"PF79";675000;4605000;6
"PF78";675000;4595000;5
"PF77";675000;4585000;5
"PF76";675000;4575000;5
"PF75";675000;4565000;5
"PF74";675000;4555000;5
"PF73";675000;4545000;2
"PF72";675000;4535000;2
"PE79";675000;4505000;1
"PE78";675000;4495000;1
"PE77";675000;4485000;1
"PE76";675000;4475000;1
"PE71";675000;4425000;2
"PE70";675000;4415000;1
"PC72";675000;4235000;5
"PC71";675000;4225000;1
"PG84";685000;4655000;5
"PG83";685000;4645000;10
"PG82";685000;4635000;10
"PG81";685000;4625000;4
"PG80";685000;4615000;9
"PF89";685000;4605000;6
"PF88";685000;4595000;6
"PF87";685000;4585000;5
"PF85";685000;4565000;2
"PE88";685000;4495000;2
"PE87";685000;4485000;1
"PE86";685000;4475000;1
"PG94";695000;4655000;5
"PG93";695000;4645000;7
"PG92";695000;4635000;5
"PG91";695000;4625000;1
"PG90";695000;4615000;6
"PF99";695000;4605000;7
"PF98";695000;4595000;1
"QG04";705000;4655000;5
"QG03";705000;4645000;2
"QG02";705000;4635000;4
"QG01";705000;4625000;6
"QG00";705000;4615000;4
"QF07";705000;4585000;2
"QG11";715000;4625000;4
"QG10";715000;4615000;7
"QF19";715000;4605000;3
"QF18";715000;4595000;4
"QF17";715000;4585000;3
"QG21";725000;4625000;2
"QG20";725000;4615000;6
"QF29";725000;4605000;2
"QF28";725000;4595000;1
"QG30";735000;4615000;5
