QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;15;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD92";"29S";495000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;4;23;"Miguel Porto, Sara Lobo Dias"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;3;25;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;5;7;"Miguel Porto, Marco Jacinto"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;5;12;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;3;7;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;4;6;"Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;16;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;4;15;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;3;11;"Francisco Clamote"
"MD94";"29S";495000;4345000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;4;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD94";"29S";495000;4345000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;1;12;"Ana JÃºlia Pereira"
"NC05";"29S";505000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;10;30;"Miguel Porto, Sara Lobo Dias"
"NC05";"29S";505000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;3;31;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";1996;4;27;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";;4;6;"Paulo Pereira"
"NC05";"29S";505000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;3;2;"Miguel Porto, Ana JÃºlia Pereira"
"NC06";"29S";505000;4265000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;3;26;"Pedro Beja (BioDiversity4All)"
"NC06";"29S";505000;4265000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;3;13;"Miguel Porto"
"NC06";"29S";505000;4265000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;3;15;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;3;9;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;4;16;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;3;23;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;3;9;"Miguel Porto, Ana JÃºlia Pereira"
"ND02";"29S";505000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND02";"29S";505000;4325000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;26;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"ND03";"29S";505000;4335000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;4;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"ND06";"29S";505000;4365000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;10;19;"Miguel Porto"
"ND06";"29S";505000;4365000;"Ranunculus ollissiponensis subsp. ollissiponensis";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Ranunculus ollissiponensis subsp. ollissiponensis";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Ranunculus ollissiponensis subsp. ollissiponensis";2012;5;4;"AndrÃ© Carapeto"
"ND06";"29S";505000;4365000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;;;"Paulo Lemos"
"ND17";"29S";515000;4375000;"Ranunculus ollissiponensis subsp. ollissiponensis";2012;5;1;"SÃ³nia Malveiro"
"ND17";"29S";515000;4375000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;12;11;"Miguel Porto, Sara Lobo Dias"
"ND17";"29S";515000;4375000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;5;26;"Vasco Silva, Ana Paula Paes â€ "
"ND17";"29S";515000;4375000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;3;20;"Miguel Porto"
"ND17";"29S";515000;4375000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;3;27;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;4;"Filipe Covelo"
"ND17";"29S";515000;4375000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND17";"29S";515000;4375000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE15";"29T";515000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;4;1;"Miguel Porto, Sara Lobo Dias"
"NE15";"29T";515000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;3;6;"Pedro Ministro"
"ND27";"29S";525000;4375000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;11;7;"Miguel Porto, Ana JÃºlia Pereira"
"ND27";"29S";525000;4375000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;4;16;"Pedro Ministro"
"ND27";"29S";525000;4375000;"Ranunculus ollissiponensis subsp. ollissiponensis";2011;3;26;"Miguel Porto, Cristina Tauleigne Gomes, Emilio Laguna, Ana JÃºlia Pereira"
"ND28";"29S";525000;4385000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;3;30;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;4;8;"Pedro Beja (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;4;6;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND28";"29S";525000;4385000;"Ranunculus ollissiponensis subsp. ollissiponensis";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"NG23";"29T";525000;4635000;"Ranunculus ollissiponensis subsp. ollissiponensis";2013;4;6;"JoÃ£o LourenÃ§o"
"NG23";"29T";525000;4635000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;3;21;"Carlos Venade"
"ND37";"29S";535000;4375000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;4;27;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;4;27;"Francisco Clamote"
"NE32";"29S";535000;4425000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NF35";"29T";535000;4555000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND48";"29S";545000;4385000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;3;3;"Ana JÃºlia Pereira"
"ND48";"29S";545000;4385000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;3;3;"Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;3;22;"Museu Municipal de OurÃ©m (BioDiversity4All)"
"ND49";"29S";545000;4395000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;3;27;"Museu Municipal de OurÃ©m (BioDiversity4All)"
"ND49";"29S";545000;4395000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;3;22;"Ana JÃºlia Pereira, Miguel Porto"
"NE43";"29T";545000;4435000;"Ranunculus ollissiponensis subsp. ollissiponensis";2001;4;16;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;5;8;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;3;24;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE43";"29T";545000;4435000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;3;23;"JoÃ£o FarminhÃ£o, IÃºri Frias, JoÃ£o Junqueira, Rafael Marques"
"NE43";"29T";545000;4435000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;3;29;"AndrÃ© Carapeto"
"NE43";"29T";545000;4435000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;3;29;"AndrÃ© Carapeto"
"NF44";"29T";545000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF44";"29T";545000;4545000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC53";"29S";555000;4235000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC55";"29S";555000;4255000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NE50";"29S";555000;4405000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;2;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;26;"Francisco Clamote"
"NE53";"29T";555000;4435000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;5;4;"Francisco Clamote"
"NE54";"29T";555000;4445000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;2;19;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;2;26;"JoÃ£o FarminhÃ£o"
"NE55";"29T";555000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2012;5;1;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;20;"AndrÃ© Carapeto (LVFlora)"
"NG55";"29T";555000;4655000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;4;13;"Carlos Venade"
"NC62";"29S";565000;4225000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NC63";"29S";565000;4235000;"Ranunculus ollissiponensis subsp. ollissiponensis";2017;2;25;"Ana JÃºlia Pereira, Miguel Porto"
"NC66";"29S";565000;4265000;"Ranunculus ollissiponensis subsp. ollissiponensis";2015;4;19;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NE60";"29S";565000;4405000;"Ranunculus ollissiponensis subsp. ollissiponensis";2023;3;18;"JoÃ£o FarminhÃ£o"
"NE60";"29S";565000;4405000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;3;28;"Francisco Clamote"
"NE60";"29S";565000;4405000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;12;"Francisco Clamote"
"NE63";"29T";565000;4435000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE63";"29T";565000;4435000;"Ranunculus ollissiponensis subsp. ollissiponensis";2021;4;4;"JosÃ© Silvestre (BioDiversity4All)"
"NE65";"29T";565000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;1;27;"Miguel Porto, Sara Lobo Dias"
"NE65";"29T";565000;4455000;"Ranunculus ollissiponensis subsp. ollissiponensis";2016;3;17;"AndrÃ© Carapeto"
"NE69";"29T";565000;4495000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;8;"Paulo Pereira (LVFlora)"
"NF61";"29T";565000;4515000;"Ranunculus ollissiponensis subsp. ollissiponensis";2019;5;;"Paulo Pereira"
"NF61";"29T";565000;4515000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;5;6;"Paulo Pereira (LVFlora)"
"NF63";"29T";565000;4535000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF63";"29T";565000;4535000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;4;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;6;23;"Francisco Clamote"
"NC79";"29S";575000;4295000;"Ranunculus ollissiponensis subsp. ollissiponensis";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NE70";"29S";575000;4405000;"Ranunculus ollissiponensis subsp. ollissiponensis";2020;3;27;"Francisco Clamote"
"NE71";"29S";575000;4415000;"Ranunculus ollissiponensis subsp. ollissiponensis";2018;4;10;"Francisco Clamote"
"NE74";"29T";575000;4445000;"Ranunculus ollissiponensis subsp. ollissiponensis";2024;3;6;"JosÃ© Silvestre (BioDiversity4All)"
