QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB24";"29S";525000;4145000;"Rhododendron ponticum subsp. baeticum";2021;7;7;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Rhododendron ponticum subsp. baeticum";2021;6;13;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Rhododendron ponticum subsp. baeticum";2021;5;14;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Rhododendron ponticum subsp. baeticum";2015;12;29;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Rhododendron ponticum subsp. baeticum";2015;12;27;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Rhododendron ponticum subsp. baeticum";2015;12;27;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Rhododendron ponticum subsp. baeticum";2013;6;6;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Rhododendron ponticum subsp. baeticum";2013;1;1;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Rhododendron ponticum subsp. baeticum";2012;;;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Rhododendron ponticum subsp. baeticum";2021;6;21;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Rhododendron ponticum subsp. baeticum";2021;6;21;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Rhododendron ponticum subsp. baeticum";2021;6;21;"Udo Schwarzer"
"NB25";"29S";525000;4155000;"Rhododendron ponticum subsp. baeticum";2021;6;21;"Udo Schwarzer"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2017;4;12;"Carlos Vila-ViÃ§osa"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2021;9;4;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2022;12;15;"Duarte Frade (BioDiversity4All)"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2020;2;21;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2020;2;22;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2020;2;21;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2019;6;6;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2013;5;31;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2013;5;31;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2013;6;1;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2006;6;27;"AndrÃ© Carapeto"
"NB32";"29S";535000;4125000;"Rhododendron ponticum subsp. baeticum";2004;6;1;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2021;10;20;"Carlos Vila-ViÃ§osa, Paulo Alves"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2023;3;4;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2021;5;5;"Udo Schwarzer"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2016;5;23;"Francisco Clamote"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2020;2;21;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2020;2;21;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2020;2;21;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2020;2;21;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2017;6;1;"Mauro Raposo (LVFlora)"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2013;6;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;18;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;31;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2013;6;1;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2013;6;1;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2013;6;1;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;31;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;18;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;18;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2013;6;5;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2013;6;1;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2013;6;5;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2013;6;1;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2002;;;"Udo Schwarzer"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2002;;;"Udo Schwarzer"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2002;;;"Udo Schwarzer"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2005;9;12;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2006;5;29;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Rhododendron ponticum subsp. baeticum";2006;5;29;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2017;4;11;"Carlos Vila-ViÃ§osa"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2023;5;2;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2022;11;13;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2022;11;13;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2022;11;13;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2022;2;10;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2022;1;13;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2020;1;4;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2016;1;2;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2013;5;19;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2013;5;17;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2013;5;17;"AndrÃ© Carapeto"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2015;1;10;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2015;1;10;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2015;1;10;"Udo Schwarzer"
"NB34";"29S";535000;4145000;"Rhododendron ponticum subsp. baeticum";2010;8;23;"Miguel Porto, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NB42";"29S";545000;4125000;"Rhododendron ponticum subsp. baeticum";2013;6;4;"AndrÃ© Carapeto"
"NB42";"29S";545000;4125000;"Rhododendron ponticum subsp. baeticum";2002;;;"Udo Schwarzer"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2012;11;22;"Brian Ottway"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2015;11;14;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2020;2;23;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2020;2;23;"AndrÃ© Carapeto, Eliana Machado, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2020;2;23;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;19;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;19;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;19;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;19;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;5;18;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;4;10;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;6;4;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;4;10;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2013;6;4;"AndrÃ© Carapeto"
"NB43";"29S";545000;4135000;"Rhododendron ponticum subsp. baeticum";2002;;;"Udo Schwarzer"
"NF41";"29T";545000;4515000;"Rhododendron ponticum subsp. baeticum";2016;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Rhododendron ponticum subsp. baeticum";2016;7;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF41";"29T";545000;4515000;"Rhododendron ponticum subsp. baeticum";2013;2;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF42";"29T";545000;4525000;"Rhododendron ponticum subsp. baeticum";2023;9;8;"Udo Schwarzer"
"NF42";"29T";545000;4525000;"Rhododendron ponticum subsp. baeticum";2016;7;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF50";"29T";555000;4505000;"Rhododendron ponticum subsp. baeticum";2014;5;20;"Paulo Pereira"
"NE69";"29T";565000;4495000;"Rhododendron ponticum subsp. baeticum";2020;2;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Rhododendron ponticum subsp. baeticum";2018;5;3;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Rhododendron ponticum subsp. baeticum";2018;4;30;"Paulo Pereira (LVFlora)"
"NE69";"29T";565000;4495000;"Rhododendron ponticum subsp. baeticum";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE69";"29T";565000;4495000;"Rhododendron ponticum subsp. baeticum";2012;5;22;"Paulo Pereira"
"NE69";"29T";565000;4495000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NE69";"29T";565000;4495000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NE69";"29T";565000;4495000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NE69";"29T";565000;4495000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NE69";"29T";565000;4495000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NE69";"29T";565000;4495000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NE69";"29T";565000;4495000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NE69";"29T";565000;4495000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NE69";"29T";565000;4495000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NE69";"29T";565000;4495000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NF60";"29T";565000;4505000;"Rhododendron ponticum subsp. baeticum";2015;5;9;"Duarte Frade (BioDiversity4All)"
"NF60";"29T";565000;4505000;"Rhododendron ponticum subsp. baeticum";2023;5;1;"JosÃ© Costa"
"NF60";"29T";565000;4505000;"Rhododendron ponticum subsp. baeticum";2013;5;4;"AndrÃ© Carapeto"
"NF60";"29T";565000;4505000;"Rhododendron ponticum subsp. baeticum";2014;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF60";"29T";565000;4505000;"Rhododendron ponticum subsp. baeticum";2014;2;8;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF60";"29T";565000;4505000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NF60";"29T";565000;4505000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NF60";"29T";565000;4505000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NF60";"29T";565000;4505000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NF60";"29T";565000;4505000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NF60";"29T";565000;4505000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NF60";"29T";565000;4505000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NF60";"29T";565000;4505000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NF60";"29T";565000;4505000;"Rhododendron ponticum subsp. baeticum";2010;3;;"Paulo Pereira"
"NF62";"29T";565000;4525000;"Rhododendron ponticum subsp. baeticum";2003;7;28;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Rhododendron ponticum subsp. baeticum";2001;6;29;"JoÃ£o Domingues Almeida"
"NF62";"29T";565000;4525000;"Rhododendron ponticum subsp. baeticum";2011;9;27;"Rui Faria"
