QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NE32";"29S";535000;4425000;"Silene vulgaris subsp. vulgaris";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Silene vulgaris subsp. vulgaris";2022;11;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE34";"29T";535000;4445000;"Silene vulgaris subsp. vulgaris";2010;6;20;"AndrÃ© Carapeto"
"NE35";"29T";535000;4455000;"Silene vulgaris subsp. vulgaris";2016;8;20;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Silene vulgaris subsp. vulgaris";2014;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF35";"29T";535000;4555000;"Silene vulgaris subsp. vulgaris";2000;6;21;"JoÃ£o Domingues Almeida"
"NG30";"29T";535000;4605000;"Silene vulgaris subsp. vulgaris";2013;5;19;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Silene vulgaris subsp. vulgaris";2012;8;17;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Silene vulgaris subsp. vulgaris";2013;5;27;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Silene vulgaris subsp. vulgaris";2013;5;27;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Silene vulgaris subsp. vulgaris";2013;7;20;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Silene vulgaris subsp. vulgaris";2015;11;29;"JoÃ£o LourenÃ§o"
"NG33";"29T";535000;4635000;"Silene vulgaris subsp. vulgaris";2018;4;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Silene vulgaris subsp. vulgaris";2014;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG33";"29T";535000;4635000;"Silene vulgaris subsp. vulgaris";2013;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB41";"29S";545000;4115000;"Silene vulgaris subsp. vulgaris";2024;3;13;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Silene vulgaris subsp. vulgaris";2022;3;9;"Vasco Silva, Sara Lobo Dias (Arade)"
"NB43";"29S";545000;4135000;"Silene vulgaris subsp. vulgaris";2019;3;8;"Francisco Clamote"
"NC43";"29S";545000;4235000;"Silene vulgaris subsp. vulgaris";2012;5;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC45";"29S";545000;4255000;"Silene vulgaris subsp. vulgaris";2016;1;31;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Silene vulgaris subsp. vulgaris";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND49";"29S";545000;4395000;"Silene vulgaris subsp. vulgaris";2014;7;8;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Silene vulgaris subsp. vulgaris";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Silene vulgaris subsp. vulgaris";2022;12;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE40";"29S";545000;4405000;"Silene vulgaris subsp. vulgaris";2018;5;9;"Francisco Clamote"
"NE40";"29S";545000;4405000;"Silene vulgaris subsp. vulgaris";2014;4;27;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Silene vulgaris subsp. vulgaris";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Silene vulgaris subsp. vulgaris";2022;5;4;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Silene vulgaris subsp. vulgaris";2022;5;3;"Francisco Clamote"
"NE41";"29S";545000;4415000;"Silene vulgaris subsp. vulgaris";2013;6;22;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Silene vulgaris subsp. vulgaris";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29T";545000;4425000;"Silene vulgaris subsp. vulgaris";2024;4;7;"JoÃ£o FarminhÃ£o, JosÃ© Costa, Miguel Andrade"
"NE42";"29S";545000;4425000;"Silene vulgaris subsp. vulgaris";2013;5;13;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Silene vulgaris subsp. vulgaris";2016;7;17;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Silene vulgaris subsp. vulgaris";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Silene vulgaris subsp. vulgaris";2017;4;28;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Silene vulgaris subsp. vulgaris";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Silene vulgaris subsp. vulgaris";2016;6;9;"Francisco Clamote"
"NE43";"29T";545000;4435000;"Silene vulgaris subsp. vulgaris";2013;1;12;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE45";"29T";545000;4455000;"Silene vulgaris subsp. vulgaris";2000;6;23;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Silene vulgaris subsp. vulgaris";2000;7;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Silene vulgaris subsp. vulgaris";2016;10;7;"JoÃ£o Domingues Almeida"
"NG40";"29T";545000;4605000;"Silene vulgaris subsp. vulgaris";2003;6;21;"JoÃ£o Domingues Almeida"
"NG41";"29T";545000;4615000;"Silene vulgaris subsp. vulgaris";2013;6;1;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Silene vulgaris subsp. vulgaris";2016;6;12;"JoÃ£o LourenÃ§o"
"NG41";"29T";545000;4615000;"Silene vulgaris subsp. vulgaris";2018;6;24;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Silene vulgaris subsp. vulgaris";2017;5;27;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Silene vulgaris subsp. vulgaris";2021;6;26;"JoÃ£o LourenÃ§o"
"NG42";"29T";545000;4625000;"Silene vulgaris subsp. vulgaris";2012;6;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG43";"29T";545000;4635000;"Silene vulgaris subsp. vulgaris";2017;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG43";"29T";545000;4635000;"Silene vulgaris subsp. vulgaris";2017;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG43";"29T";545000;4635000;"Silene vulgaris subsp. vulgaris";2014;5;31;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG44";"29T";545000;4645000;"Silene vulgaris subsp. vulgaris";2017;4;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG44";"29T";545000;4645000;"Silene vulgaris subsp. vulgaris";2015;6;2;"EstÃªvÃ£o Portela-Pereira"
"NB51";"29S";555000;4115000;"Silene vulgaris subsp. vulgaris";2024;3;25;"Maria JoÃ£o Correia"
"NB52";"29S";555000;4125000;"Silene vulgaris subsp. vulgaris";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB52";"29S";555000;4125000;"Silene vulgaris subsp. vulgaris";2018;2;11;"Miguel Porto, Ana JÃºlia Pereira"
"NB58";"29S";555000;4185000;"Silene vulgaris subsp. vulgaris";2017;6;15;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Silene vulgaris subsp. vulgaris";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Silene vulgaris subsp. vulgaris";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"ND59";"29S";555000;4395000;"Silene vulgaris subsp. vulgaris";2019;4;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Silene vulgaris subsp. vulgaris";2018;5;11;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Silene vulgaris subsp. vulgaris";2017;4;28;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Silene vulgaris subsp. vulgaris";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Silene vulgaris subsp. vulgaris";2015;4;26;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Silene vulgaris subsp. vulgaris";2015;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29S";555000;4425000;"Silene vulgaris subsp. vulgaris";2021;4;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE52";"29T";555000;4425000;"Silene vulgaris subsp. vulgaris";2014;5;5;"David T. Holyoak"
"NE54";"29T";555000;4445000;"Silene vulgaris subsp. vulgaris";2016;7;14;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Silene vulgaris subsp. vulgaris";2016;9;4;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Silene vulgaris subsp. vulgaris";2020;11;25;"AndrÃ© Carapeto"
"NE55";"29T";555000;4455000;"Silene vulgaris subsp. vulgaris";2023;5;27;"Filipe Covelo"
"NG51";"29T";555000;4615000;"Silene vulgaris subsp. vulgaris";2021;6;12;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Silene vulgaris subsp. vulgaris";2017;5;27;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Silene vulgaris subsp. vulgaris";2017;5;27;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Silene vulgaris subsp. vulgaris";2021;5;24;"JoÃ£o LourenÃ§o"
"NG52";"29T";555000;4625000;"Silene vulgaris subsp. vulgaris";2022;6;5;"JoÃ£o LourenÃ§o"
"NG53";"29T";555000;4635000;"Silene vulgaris subsp. vulgaris";2018;6;24;"Francisco Clamote"
"NG54";"29T";555000;4645000;"Silene vulgaris subsp. vulgaris";2014;5;23;"JoÃ£o LourenÃ§o"
"NG54";"29T";555000;4645000;"Silene vulgaris subsp. vulgaris";2014;5;23;"JoÃ£o LourenÃ§o"
"NG54";"29T";555000;4645000;"Silene vulgaris subsp. vulgaris";2020;1;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG54";"29T";555000;4645000;"Silene vulgaris subsp. vulgaris";2015;6;1;"EstÃªvÃ£o Portela-Pereira"
"NG55";"29T";555000;4655000;"Silene vulgaris subsp. vulgaris";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Silene vulgaris subsp. vulgaris";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG55";"29T";555000;4655000;"Silene vulgaris subsp. vulgaris";2017;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB60";"29S";565000;4105000;"Silene vulgaris subsp. vulgaris";2008;11;14;"Valter Jacinto"
"NB61";"29S";565000;4115000;"Silene vulgaris subsp. vulgaris";2013;3;21;"Francisco Clamote"
"NC62";"29S";565000;4225000;"Silene vulgaris subsp. vulgaris";2016;2;28;"Ana JÃºlia Pereira, Miguel Porto"
"NC63";"29S";565000;4235000;"Silene vulgaris subsp. vulgaris";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NE61";"29S";565000;4415000;"Silene vulgaris subsp. vulgaris";2013;5;18;"David T. Holyoak"
"NE65";"29T";565000;4455000;"Silene vulgaris subsp. vulgaris";2021;5;14;"JosÃ© Costa"
"NG60";"29T";565000;4605000;"Silene vulgaris subsp. vulgaris";2014;5;17;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Silene vulgaris subsp. vulgaris";2014;5;17;"JoÃ£o LourenÃ§o"
"NG60";"29T";565000;4605000;"Silene vulgaris subsp. vulgaris";2023;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Silene vulgaris subsp. vulgaris";2023;4;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Silene vulgaris subsp. vulgaris";2016;10;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG60";"29T";565000;4605000;"Silene vulgaris subsp. vulgaris";2012;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG61";"29T";565000;4615000;"Silene vulgaris subsp. vulgaris";2023;6;1;"Filipe Covelo"
"NG61";"29T";565000;4615000;"Silene vulgaris subsp. vulgaris";2014;5;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Silene vulgaris subsp. vulgaris";2017;5;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Silene vulgaris subsp. vulgaris";2014;3;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG64";"29T";565000;4645000;"Silene vulgaris subsp. vulgaris";2012;6;30;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Silene vulgaris subsp. vulgaris";2018;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Silene vulgaris subsp. vulgaris";2018;6;23;"Francisco Clamote"
"NG65";"29T";565000;4655000;"Silene vulgaris subsp. vulgaris";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG65";"29T";565000;4655000;"Silene vulgaris subsp. vulgaris";2017;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NG66";"29T";565000;4665000;"Silene vulgaris subsp. vulgaris";2000;7;1;"JoÃ£o Domingues Almeida"
"NG66";"29T";565000;4665000;"Silene vulgaris subsp. vulgaris";2018;4;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB71";"29S";575000;4115000;"Silene vulgaris subsp. vulgaris";2016;5;24;"Valter Jacinto"
"NB72";"29S";575000;4125000;"Silene vulgaris subsp. vulgaris";2009;5;22;"Valter Jacinto"
"NB72";"29S";575000;4125000;"Silene vulgaris subsp. vulgaris";2018;2;2;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Silene vulgaris subsp. vulgaris";2015;5;21;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Silene vulgaris subsp. vulgaris";2014;3;25;"Francisco Clamote"
"NC71";"29S";575000;4215000;"Silene vulgaris subsp. vulgaris";2009;5;12;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC71";"29S";575000;4215000;"Silene vulgaris subsp. vulgaris";2015;5;17;"AndrÃ© Carapeto"
"NC71";"29S";575000;4215000;"Silene vulgaris subsp. vulgaris";2015;5;17;"AndrÃ© Carapeto"
"ND77";"29S";575000;4375000;"Silene vulgaris subsp. vulgaris";2013;2;7;"Francisco Clamote"
"NF71";"29T";575000;4515000;"Silene vulgaris subsp. vulgaris";2004;7;13;"JoÃ£o Domingues Almeida"
