QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC78";"29S";475000;4285000;"Iris foetidissima";2018;3;25;"Miguel Porto, Ana JÃºlia Pereira"
"MC79";"29S";475000;4295000;"Iris foetidissima";2021;6;3;"Pedro Beja (BioDiversity4All)"
"MC79";"29S";475000;4295000;"Iris foetidissima";2020;1;11;"Miguel Porto"
"MD70";"29S";475000;4305000;"Iris foetidissima";2017;5;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Iris foetidissima";2016;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD70";"29S";475000;4305000;"Iris foetidissima";1995;9;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Iris foetidissima";2000;10;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Iris foetidissima";2000;10;;"Cristina Tauleigne Gomes"
"MD70";"29S";475000;4305000;"Iris foetidissima";2013;12;22;"Ana JÃºlia Pereira, Miguel Porto"
"MD72";"29S";475000;4325000;"Iris foetidissima";2013;12;5;"Francisco Clamote"
"MD72";"29S";475000;4325000;"Iris foetidissima";2013;12;5;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Iris foetidissima";2023;12;17;"Pedro Beja (BioDiversity4All)"
"MD73";"29S";475000;4335000;"Iris foetidissima";2018;9;9;"Miguel Porto, Ana JÃºlia Pereira"
"MD73";"29S";475000;4335000;"Iris foetidissima";2013;12;5;"Francisco Clamote"
"MD73";"29S";475000;4335000;"Iris foetidissima";2013;12;5;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Iris foetidissima";2019;5;18;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"MC85";"29S";485000;4255000;"Iris foetidissima";2019;8;17;"Miguel Porto, Ana JÃºlia Pereira"
"MC88";"29S";485000;4285000;"Iris foetidissima";2023;5;23;"Guilherme Ramos"
"MC89";"29S";485000;4295000;"Iris foetidissima";2021;6;6;"Vicente Lopes (BioDiversity4All)"
"MD80";"29S";485000;4305000;"Iris foetidissima";2022;10;16;"Miguel Porto, Sara Lobo Dias"
"MD80";"29S";485000;4305000;"Iris foetidissima";2021;9;26;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Iris foetidissima";2021;10;2;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Iris foetidissima";2021;2;21;"Miguel Porto"
"MD80";"29S";485000;4305000;"Iris foetidissima";2018;9;29;"Miguel Porto, Ana JÃºlia Pereira"
"MD80";"29S";485000;4305000;"Iris foetidissima";2017;10;15;"Miguel Porto"
"MD80";"29S";485000;4305000;"Iris foetidissima";1991;10;;"Cristina Tauleigne Gomes"
"MD80";"29S";485000;4305000;"Iris foetidissima";1995;1;9;"Cristina Tauleigne Gomes"
"MD80";"29S";485000;4305000;"Iris foetidissima";2015;2;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD81";"29S";485000;4315000;"Iris foetidissima";2018;11;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD82";"29S";485000;4325000;"Iris foetidissima";2011;12;;"Miguel Porto"
"MD84";"29S";485000;4345000;"Iris foetidissima";2010;4;17;"AndrÃ© Carapeto"
"MD85";"29S";485000;4355000;"Iris foetidissima";2023;12;17;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Iris foetidissima";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Iris foetidissima";2021;3;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Iris foetidissima";2014;;;"Paulo Lemos"
"MD85";"29S";485000;4355000;"Iris foetidissima";2006;7;8;"AndrÃ© Carapeto"
"MD86";"29S";485000;4365000;"Iris foetidissima";2021;3;;"Paulo Lemos"
"MD86";"29S";485000;4365000;"Iris foetidissima";2017;10;8;"Ana JÃºlia Pereira, Miguel Porto"
"MC95";"29S";495000;4255000;"Iris foetidissima";2022;1;23;"Miguel Porto, Ana JÃºlia Pereira"
"MC95";"29S";495000;4255000;"Iris foetidissima";1998;10;3;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Iris foetidissima";1996;7;11;"Cristina Tauleigne Gomes"
"MC95";"29S";495000;4255000;"Iris foetidissima";2014;10;4;"Ana JÃºlia Pereira, Miguel Porto"
"MC96";"29S";495000;4265000;"Iris foetidissima";2022;2;1;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Iris foetidissima";2012;7;9;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Iris foetidissima";2012;7;9;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Iris foetidissima";2011;5;20;"Francisco Clamote"
"MD90";"29S";495000;4305000;"Iris foetidissima";2013;11;16;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Iris foetidissima";2023;10;8;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Iris foetidissima";2020;12;13;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Iris foetidissima";2011;4;20;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Iris foetidissima";2011;4;28;"EstÃªvÃ£o Portela-Pereira"
"MD91";"29S";495000;4315000;"Iris foetidissima";2013;9;28;"Miguel Porto, Ana JÃºlia Pereira"
"MD91";"29S";495000;4315000;"Iris foetidissima";2006;2;4;"Miguel Porto, Cristina Estima Ramalho"
"MD92";"29S";495000;4325000;"Iris foetidissima";2023;5;16;"Rafael AntÃ³nio, Marco Jacinto (CMAlenquer-Alenquer)"
"MD92";"29S";495000;4325000;"Iris foetidissima";2022;5;13;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Iris foetidissima";2022;5;13;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD92";"29S";495000;4325000;"Iris foetidissima";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD92";"29S";495000;4325000;"Iris foetidissima";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Iris foetidissima";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD92";"29S";495000;4325000;"Iris foetidissima";2010;5;3;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Iris foetidissima";2024;3;22;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Iris foetidissima";2024;1;18;"AndrÃ© Carapeto"
"MD93";"29S";495000;4335000;"Iris foetidissima";2022;6;14;"Vasco Silva (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Iris foetidissima";2022;6;14;"Sara Lobo Dias (CMAlenquer-MNLCCO)"
"MD93";"29S";495000;4335000;"Iris foetidissima";2020;6;7;"Pedro Beja (BioDiversity4All)"
"MD93";"29S";495000;4335000;"Iris foetidissima";2014;5;13;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Iris foetidissima";2016;6;30;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Iris foetidissima";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Iris foetidissima";2019;2;24;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Iris foetidissima";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Iris foetidissima";2015;3;25;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Iris foetidissima";2015;4;16;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Iris foetidissima";2015;4;14;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Iris foetidissima";2015;3;27;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"MD93";"29S";495000;4335000;"Iris foetidissima";2015;4;14;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira (CCO)"
"MD93";"29S";495000;4335000;"Iris foetidissima";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Iris foetidissima";2015;3;25;"Ana JÃºlia Pereira, EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Iris foetidissima";2015;3;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Iris foetidissima";2009;7;30;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Iris foetidissima";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"MD93";"29S";495000;4335000;"Iris foetidissima";2014;4;15;"Francisco Clamote"
"MD96";"29S";495000;4365000;"Iris foetidissima";2014;2;23;"Cristina Silva"
"MD96";"29S";495000;4365000;"Iris foetidissima";2015;11;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD97";"29S";495000;4375000;"Iris foetidissima";2023;12;23;"Paulo Lemos"
"NB00";"29S";505000;4105000;"Iris foetidissima";2023;8;26;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB00";"29S";505000;4105000;"Iris foetidissima";2014;3;25;"David T. Holyoak"
"NC06";"29S";505000;4265000;"Iris foetidissima";2021;5;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Iris foetidissima";2021;5;25;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Iris foetidissima";2021;5;26;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Iris foetidissima";2015;6;17;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Iris foetidissima";2014;5;10;"Francisco Clamote"
"ND02";"29S";505000;4325000;"Iris foetidissima";2015;3;26;"EstÃªvÃ£o Portela-Pereira, Ana JÃºlia Pereira (CCO)"
"ND02";"29S";505000;4325000;"Iris foetidissima";2011;4;18;"EstÃªvÃ£o Portela-Pereira"
"ND02";"29S";505000;4325000;"Iris foetidissima";2009;3;20;"EstÃªvÃ£o Portela-Pereira"
"ND05";"29S";505000;4355000;"Iris foetidissima";2021;10;19;"Miguel Porto"
"ND05";"29S";505000;4355000;"Iris foetidissima";2017;2;15;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Iris foetidissima";2015;3;11;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Iris foetidissima";2015;3;11;"Francisco Clamote"
"ND05";"29S";505000;4355000;"Iris foetidissima";2010;5;28;"EstÃªvÃ£o Portela-Pereira"
"ND07";"29S";505000;4375000;"Iris foetidissima";2013;2;20;"David T. Holyoak"
"ND08";"29S";505000;4385000;"Iris foetidissima";2023;10;17;"Pauline Guillaumeau, Tatiana Moreira, Joseph Villiermet, Francisco Barros"
"ND08";"29S";505000;4385000;"Iris foetidissima";2020;5;29;"Paulo Lemos"
"NB13";"29S";515000;4135000;"Iris foetidissima";2021;9;19;"Miguel Porto"
"NB13";"29S";515000;4135000;"Iris foetidissima";2021;6;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Iris foetidissima";2021;6;14;"Miguel Porto, Ana JÃºlia Pereira"
"NB13";"29S";515000;4135000;"Iris foetidissima";2016;12;30;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Iris foetidissima";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Iris foetidissima";2016;12;28;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Iris foetidissima";2014;10;25;"Miguel Porto, Ana JÃºlia Pereira"
"NB17";"29S";515000;4175000;"Iris foetidissima";2017;11;18;"Francisco Clamote"
"NB17";"29S";515000;4175000;"Iris foetidissima";2016;12;12;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Iris foetidissima";1999;7;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Iris foetidissima";1996;10;;"Cristina Tauleigne Gomes"
"NB17";"29S";515000;4175000;"Iris foetidissima";2005;10;19;"AndrÃ© Carapeto"
"ND13";"29S";515000;4335000;"Iris foetidissima";2018;2;3;"Miguel Porto, Ana JÃºlia Pereira"
"ND14";"29S";515000;4345000;"Iris foetidissima";2023;12;17;"Miguel Porto, Sara Lobo Dias"
"ND14";"29S";515000;4345000;"Iris foetidissima";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Iris foetidissima";2017;1;8;"Ana JÃºlia Pereira, Miguel Porto"
"ND14";"29S";515000;4345000;"Iris foetidissima";2010;6;21;"EstÃªvÃ£o Portela-Pereira"
"ND15";"29S";515000;4355000;"Iris foetidissima";2019;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"ND15";"29S";515000;4355000;"Iris foetidissima";2019;2;3;"Miguel Porto"
"ND15";"29S";515000;4355000;"Iris foetidissima";2016;12;18;"Ana JÃºlia Pereira, Miguel Porto"
"ND17";"29S";515000;4375000;"Iris foetidissima";2011;4;14;"EstÃªvÃ£o Portela-Pereira"
"ND17";"29S";515000;4375000;"Iris foetidissima";2013;11;18;"Francisco Clamote"
"ND18";"29S";515000;4385000;"Iris foetidissima";2008;5;16;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"ND18";"29S";515000;4385000;"Iris foetidissima";2022;12;10;"Miguel Porto, Sara Lobo Dias"
"ND18";"29S";515000;4385000;"Iris foetidissima";2009;11;1;"David T. Holyoak"
"NC21";"29S";525000;4215000;"Iris foetidissima";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"ND24";"29S";525000;4345000;"Iris foetidissima";2019;10;27;"Miguel Porto"
"ND25";"29S";525000;4355000;"Iris foetidissima";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Iris foetidissima";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Iris foetidissima";2018;6;13;"Miguel Porto"
"ND25";"29S";525000;4355000;"Iris foetidissima";2018;1;7;"Ana JÃºlia Pereira, Miguel Porto"
"ND26";"29S";525000;4365000;"Iris foetidissima";2023;11;18;"Miguel Porto"
"ND26";"29S";525000;4365000;"Iris foetidissima";2011;5;23;"EstÃªvÃ£o Portela-Pereira"
"ND27";"29S";525000;4375000;"Iris foetidissima";2023;7;4;"Francisco Clamote"
"NE20";"29S";525000;4405000;"Iris foetidissima";2012;9;27;"AndrÃ© Carapeto"
"NE24";"29T";525000;4445000;"Iris foetidissima";2017;9;7;"JoÃ£o Domingues Almeida"
"NE24";"29T";525000;4445000;"Iris foetidissima";2018;12;2;"Duarte Frade (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Iris foetidissima";2012;7;11;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Iris foetidissima";2018;6;24;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB36";"29S";535000;4165000;"Iris foetidissima";2023;2;25;"Francisco de Sousa (BioDiversity4All)"
"NC30";"29S";535000;4205000;"Iris foetidissima";2015;12;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC31";"29S";535000;4215000;"Iris foetidissima";2014;3;17;"JoÃ£o FarminhÃ£o"
"ND37";"29S";535000;4375000;"Iris foetidissima";2023;10;21;"Miguel Porto, Sara Lobo Dias"
"NE32";"29S";535000;4425000;"Iris foetidissima";2016;6;4;"JoÃ£o Domingues Almeida"
"NE32";"29S";535000;4425000;"Iris foetidissima";2016;6;4;"JoÃ£o Domingues Almeida"
"NE35";"29T";535000;4455000;"Iris foetidissima";2017;9;8;"JoÃ£o Domingues Almeida"
"NE36";"29T";535000;4465000;"Iris foetidissima";2016;11;27;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE37";"29T";535000;4475000;"Iris foetidissima";2016;6;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB42";"29S";545000;4125000;"Iris foetidissima";2020;2;19;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Eliana Machado, Carla Pinto Cruz"
"NC43";"29S";545000;4235000;"Iris foetidissima";2016;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"ND49";"29S";545000;4395000;"Iris foetidissima";2011;10;3;"EstÃªvÃ£o Portela-Pereira"
"NE41";"29S";545000;4415000;"Iris foetidissima";2022;10;2;"Miguel Porto, Sara Lobo Dias"
"NE41";"29S";545000;4415000;"Iris foetidissima";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Iris foetidissima";2018;12;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE41";"29S";545000;4415000;"Iris foetidissima";2013;5;6;"David T. Holyoak"
"NE41";"29S";545000;4415000;"Iris foetidissima";2015;10;23;"David T. Holyoak"
"NE42";"29T";545000;4425000;"Iris foetidissima";2016;11;6;"JoÃ£o Domingues Almeida"
"NE42";"29T";545000;4425000;"Iris foetidissima";1994;5;4;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris foetidissima";2016;10;23;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris foetidissima";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris foetidissima";2001;8;15;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris foetidissima";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris foetidissima";2017;2;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris foetidissima";2017;4;2;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris foetidissima";2017;10;21;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris foetidissima";2018;2;18;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris foetidissima";2005;5;24;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Iris foetidissima";2017;9;9;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris foetidissima";2019;5;25;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NE43";"29T";545000;4435000;"Iris foetidissima";2020;2;29;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris foetidissima";2020;5;12;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris foetidissima";2016;11;13;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris foetidissima";2020;3;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris foetidissima";2022;8;20;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Iris foetidissima";2019;1;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris foetidissima";2018;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE43";"29T";545000;4435000;"Iris foetidissima";2017;1;7;"AndrÃ© Carapeto (LVFlora)"
"NE43";"29T";545000;4435000;"Iris foetidissima";2016;1;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE45";"29T";545000;4455000;"Iris foetidissima";2014;5;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Iris foetidissima";1994;8;6;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Iris foetidissima";2017;6;19;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Iris foetidissima";2018;6;13;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Iris foetidissima";2018;7;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Iris foetidissima";2018;6;4;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Iris foetidissima";2021;5;27;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Iris foetidissima";2022;3;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Iris foetidissima";2022;8;8;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Iris foetidissima";2022;11;11;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Iris foetidissima";2022;11;16;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Iris foetidissima";2022;4;1;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Iris foetidissima";2022;4;18;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Iris foetidissima";2022;4;29;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Iris foetidissima";2022;5;12;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Iris foetidissima";2022;5;12;"JoÃ£o Domingues Almeida"
"NE47";"29T";545000;4475000;"Iris foetidissima";2013;10;13;"AndrÃ© Carapeto"
"NB50";"29S";555000;4105000;"Iris foetidissima";2024;5;16;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Iris foetidissima";2014;6;2;"AndrÃ© Carapeto"
"NC53";"29S";555000;4235000;"Iris foetidissima";2015;3;29;"Miguel Porto, Cristina Tauleigne Gomes, Ana Francisco, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Iris foetidissima";2013;3;2;"Miguel Porto, Ana JÃºlia Pereira, JosÃ© LuÃ­s Vitorino"
"ND57";"29S";555000;4375000;"Iris foetidissima";2011;10;3;"EstÃªvÃ£o Portela-Pereira"
"ND59";"29S";555000;4395000;"Iris foetidissima";2019;10;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND59";"29S";555000;4395000;"Iris foetidissima";2008;1;31;"David T. Holyoak"
"NE50";"29S";555000;4405000;"Iris foetidissima";2023;9;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Iris foetidissima";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE50";"29S";555000;4405000;"Iris foetidissima";2015;10;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE51";"29S";555000;4415000;"Iris foetidissima";2022;10;1;"Miguel Porto, Sara Lobo Dias"
"NE52";"29T";555000;4425000;"Iris foetidissima";2022;9;20;"JosÃ© Costa"
"NE52";"29S";555000;4425000;"Iris foetidissima";2022;1;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE53";"29T";555000;4435000;"Iris foetidissima";2016;7;6;"JoÃ£o Domingues Almeida"
"NE54";"29T";555000;4445000;"Iris foetidissima";2016;7;14;"JoÃ£o Domingues Almeida"
"NB61";"29S";565000;4115000;"Iris foetidissima";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB62";"29S";565000;4125000;"Iris foetidissima";2021;3;27;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Iris foetidissima";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Iris foetidissima";2021;3;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Iris foetidissima";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB62";"29S";565000;4125000;"Iris foetidissima";2020;12;20;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NC62";"29S";565000;4225000;"Iris foetidissima";2017;11;12;"Miguel Porto, Ana JÃºlia Pereira"
"NC62";"29S";565000;4225000;"Iris foetidissima";2014;3;30;"Miguel Porto, Ana JÃºlia Pereira"
"NB70";"29S";575000;4105000;"Iris foetidissima";2021;5;1;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Iris foetidissima";2020;6;30;"AndrÃ© Carapeto"
"NB70";"29S";575000;4105000;"Iris foetidissima";2012;2;4;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Iris foetidissima";2019;3;9;"Francisco Clamote"
"NB71";"29S";575000;4115000;"Iris foetidissima";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Iris foetidissima";2019;5;9;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Iris foetidissima";2018;2;10;"Miguel Porto, Ana JÃºlia Pereira"
"NB71";"29S";575000;4115000;"Iris foetidissima";2017;2;26;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Iris foetidissima";2017;7;24;"AndrÃ© Carapeto (LVFlora)"
"NB71";"29S";575000;4115000;"Iris foetidissima";2014;3;22;"David T. Holyoak, Ron Porley"
"NB71";"29S";575000;4115000;"Iris foetidissima";2014;10;26;"Udo Schwarzer"
"NB71";"29S";575000;4115000;"Iris foetidissima";2009;2;21;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Iris foetidissima";2002;5;5;"AndrÃ© Carapeto"
"NB71";"29S";575000;4115000;"Iris foetidissima";2010;7;16;"AndrÃ© Carapeto"
"NB72";"29S";575000;4125000;"Iris foetidissima";2018;2;2;"Francisco Clamote"
"NB72";"29S";575000;4125000;"Iris foetidissima";2015;5;21;"Francisco Clamote"
"NB80";"29S";585000;4105000;"Iris foetidissima";2014;5;8;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Iris foetidissima";2021;10;20;"Duarte Frade (BioDiversity4All)"
