QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NF94";"29T";595000;4545000;"Veronica hederifolia";2022;3;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF97";"29T";595000;4575000;"Veronica hederifolia";2013;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE01";"29S";605000;4415000;"Veronica hederifolia";2019;2;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE02";"29S";605000;4425000;"Veronica hederifolia";2022;3;18;"Francisco Clamote"
"PE03";"29T";605000;4435000;"Veronica hederifolia";1999;5;5;"Paulo Silveira"
"PE05";"29T";605000;4455000;"Veronica hederifolia";1998;2;18;"Paulo Silveira"
"PE07";"29T";605000;4475000;"Veronica hederifolia";2014;3;19;"Alexandre Silva"
"PE07";"29T";605000;4475000;"Veronica hederifolia";2010;4;;"Alexandre Silva"
"PF05";"29T";605000;4555000;"Veronica hederifolia";2024;2;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF05";"29T";605000;4555000;"Veronica hederifolia";2013;2;23;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF10";"29T";615000;4505000;"Veronica hederifolia";1995;4;13;"JoÃ£o Domingues Almeida"
"PF15";"29T";615000;4555000;"Veronica hederifolia";2018;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF16";"29T";615000;4565000;"Veronica hederifolia";2015;2;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF17";"29T";615000;4575000;"Veronica hederifolia";2023;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF18";"29T";615000;4585000;"Veronica hederifolia";2024;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG10";"29T";615000;4605000;"Veronica hederifolia";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Veronica hederifolia";2014;3;29;"JoÃ£o LourenÃ§o"
"PG11";"29T";615000;4615000;"Veronica hederifolia";2014;3;29;"JoÃ£o LourenÃ§o"
"PE23";"29T";625000;4435000;"Veronica hederifolia";2013;3;13;"David T. Holyoak"
"PF24";"29T";625000;4545000;"Veronica hederifolia";2001;6;28;"JoÃ£o Domingues Almeida"
"PF28";"29T";625000;4585000;"Veronica hederifolia";2020;2;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Veronica hederifolia";2015;3;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG21";"29T";625000;4615000;"Veronica hederifolia";2015;4;11;"JoÃ£o LourenÃ§o"
"PG21";"29T";625000;4615000;"Veronica hederifolia";2015;4;11;"JoÃ£o LourenÃ§o"
"PG22";"29T";625000;4625000;"Veronica hederifolia";2015;3;7;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG23";"29T";625000;4635000;"Veronica hederifolia";2017;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE33";"29T";635000;4435000;"Veronica hederifolia";2024;4;15;"Miguel Porto (CIBIO-InBIO)"
"PF31";"29T";635000;4515000;"Veronica hederifolia";2024;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF31";"29T";635000;4515000;"Veronica hederifolia";2024;1;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF39";"29T";635000;4595000;"Veronica hederifolia";2017;3;18;"JoÃ£o LourenÃ§o"
"PF39";"29T";635000;4595000;"Veronica hederifolia";2018;5;1;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Veronica hederifolia";2014;3;15;"JoÃ£o LourenÃ§o"
"PG30";"29T";635000;4605000;"Veronica hederifolia";2017;3;18;"JoÃ£o LourenÃ§o"
"PF41";"29T";645000;4515000;"Veronica hederifolia";2006;7;27;"JoÃ£o Domingues Almeida"
"PF44";"29T";645000;4545000;"Veronica hederifolia";2010;5;8;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Veronica hederifolia";2015;6;11;"JoÃ£o Domingues Almeida"
"PF45";"29T";645000;4555000;"Veronica hederifolia";2020;2;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG40";"29T";645000;4605000;"Veronica hederifolia";2014;3;15;"JoÃ£o LourenÃ§o"
"PF51";"29T";655000;4515000;"Veronica hederifolia";1995;6;15;"JoÃ£o Domingues Almeida"
"PF53";"29T";655000;4535000;"Veronica hederifolia";2012;6;17;"JoÃ£o Domingues Almeida"
"PG53";"29T";655000;4635000;"Veronica hederifolia";2022;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE67";"29T";665000;4475000;"Veronica hederifolia";2015;5;1;"Francisco Clamote"
"PF64";"29T";665000;4545000;"Veronica hederifolia";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF67";"29T";665000;4575000;"Veronica hederifolia";2013;3;19;"Miguel Porto, Paulo Alves"
"PF67";"29T";665000;4575000;"Veronica hederifolia";2013;3;18;"Miguel Porto, Paulo Alves"
"PG64";"29T";665000;4645000;"Veronica hederifolia";2024;1;31;"Miguel Porto, Sara Lobo Dias"
"PE76";"29T";675000;4465000;"Veronica hederifolia";2013;3;29;"Miguel Porto, Ana JÃºlia Pereira"
"PE77";"29T";675000;4475000;"Veronica hederifolia";2015;12;27;"Francisco Clamote"
"PE79";"29T";675000;4495000;"Veronica hederifolia";2000;4;6;"JoÃ£o Domingues Almeida"
"PF74";"29T";675000;4545000;"Veronica hederifolia";2018;4;11;"Anabela Amado (LVFlora)"
"PF79";"29T";675000;4595000;"Veronica hederifolia";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG70";"29T";675000;4605000;"Veronica hederifolia";2020;2;29;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Veronica hederifolia";2016;6;25;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Veronica hederifolia";2018;3;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF80";"29T";685000;4505000;"Veronica hederifolia";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF81";"29T";685000;4515000;"Veronica hederifolia";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF81";"29T";685000;4515000;"Veronica hederifolia";2019;3;9;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Veronica hederifolia";2004;5;18;"JoÃ£o Domingues Almeida"
"PG82";"29T";685000;4625000;"Veronica hederifolia";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Veronica hederifolia";2017;4;6;"Carlos Aguiar"
"PG84";"29T";685000;4645000;"Veronica hederifolia";2016;6;23;"Carlos Aguiar"
"PF97";"29T";695000;4575000;"Veronica hederifolia";2024;3;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG94";"29T";695000;4645000;"Veronica hederifolia";2017;4;23;"Carlos Aguiar"
"QF08";"29T";705000;4585000;"Veronica hederifolia";2022;3;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QF29";"29T";725000;4595000;"Veronica hederifolia";2022;4;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG20";"29T";725000;4605000;"Veronica hederifolia";2018;3;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
