QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"PF28";625000;4595000;11
"PF27";625000;4585000;5
"PF26";625000;4575000;24
"PF25";625000;4565000;25
"PF24";625000;4555000;29
"PF23";625000;4545000;8
"PF22";625000;4535000;3
"PF20";625000;4515000;8
"PE29";625000;4505000;8
"PE28";625000;4495000;1
"PE27";625000;4485000;20
"PE26";625000;4475000;5
"PE25";625000;4465000;3
"PE24";625000;4455000;14
"PE23";625000;4445000;14
"PE22";625000;4435000;15
"PE21";625000;4425000;19
"PE20";625000;4415000;7
"PD29";625000;4405000;25
"PD28";625000;4395000;3
"PD27";625000;4385000;13
"PD26";625000;4375000;4
"PD25";625000;4365000;4
"PD23";625000;4345000;28
"PD21";625000;4325000;8
"PD20";625000;4315000;2
"PC29";625000;4305000;9
"PC28";625000;4295000;16
"PC27";625000;4285000;2
"PC26";625000;4275000;6
"PC25";625000;4265000;16
"PC24";625000;4255000;14
"PC23";625000;4245000;1
"PC22";625000;4235000;5
"PC21";625000;4225000;11
"PC20";625000;4215000;29
"PB29";625000;4205000;28
"PB28";625000;4195000;26
"PB27";625000;4185000;15
"PB26";625000;4175000;25
"PB25";625000;4165000;22
"PB24";625000;4155000;17
"PB23";625000;4145000;20
"PB22";625000;4135000;22
"PB21";625000;4125000;34
"PB20";625000;4115000;4
"PG33";635000;4645000;13
"PG32";635000;4635000;18
"PG31";635000;4625000;4
"PG30";635000;4615000;17
"PF39";635000;4605000;8
"PF38";635000;4595000;16
"PF37";635000;4585000;21
"PF36";635000;4575000;16
"PF35";635000;4565000;29
"PF34";635000;4555000;15
"PF33";635000;4545000;10
"PF32";635000;4535000;9
"PF31";635000;4525000;12
"PF30";635000;4515000;13
"PE39";635000;4505000;15
"PE38";635000;4495000;7
"PE37";635000;4485000;25
"PE36";635000;4475000;8
"PE35";635000;4465000;13
"PE34";635000;4455000;13
"PE33";635000;4445000;15
"PE32";635000;4435000;5
"PE31";635000;4425000;6
"PE30";635000;4415000;19
"PD39";635000;4405000;8
"PD37";635000;4385000;14
"PD36";635000;4375000;33
"PD35";635000;4365000;28
"PD34";635000;4355000;9
"PD32";635000;4335000;8
"PD31";635000;4325000;6
"PC39";635000;4305000;17
"PC38";635000;4295000;22
"PC37";635000;4285000;5
"PC35";635000;4265000;17
"PC34";635000;4255000;2
"PC32";635000;4235000;33
"PC31";635000;4225000;11
"PC30";635000;4215000;30
"PB39";635000;4205000;7
"PB37";635000;4185000;16
"PB36";635000;4175000;2
"PB35";635000;4165000;13
"PB34";635000;4155000;18
"PB33";635000;4145000;22
"PB32";635000;4135000;24
"PB31";635000;4125000;32
"PG43";645000;4645000;15
"PG42";645000;4635000;14
"PG41";645000;4625000;12
"PG40";645000;4615000;25
"PF49";645000;4605000;9
"PF48";645000;4595000;10
"PF47";645000;4585000;9
"PF46";645000;4575000;15
"PF45";645000;4565000;30
"PF44";645000;4555000;14
"PF43";645000;4545000;17
"PF42";645000;4535000;15
"PF41";645000;4525000;16
"PF40";645000;4515000;19
"PE49";645000;4505000;19
"PE48";645000;4495000;12
"PE47";645000;4485000;15
"PE46";645000;4475000;11
"PE45";645000;4465000;5
"PE44";645000;4455000;14
"PE43";645000;4445000;17
"PE42";645000;4435000;19
"PE41";645000;4425000;29
"PE40";645000;4415000;12
"PD49";645000;4405000;14
"PD46";645000;4375000;21
"PD45";645000;4365000;22
"PD44";645000;4355000;4
"PD43";645000;4345000;4
"PD42";645000;4335000;7
"PD41";645000;4325000;9
"PD40";645000;4315000;3
"PC48";645000;4295000;23
"PC47";645000;4285000;5
"PC46";645000;4275000;4
"PC45";645000;4265000;22
"PC44";645000;4255000;8
"PC43";645000;4245000;10
"PC42";645000;4235000;20
"PC41";645000;4225000;31
"PC40";645000;4215000;32
"PB49";645000;4205000;13
"PB48";645000;4195000;29
"PB41";645000;4125000;6
"PG54";655000;4655000;17
"PG53";655000;4645000;23
"PG52";655000;4635000;18
"PG51";655000;4625000;5
"PG50";655000;4615000;15
"PF59";655000;4605000;6
"PF58";655000;4595000;5
"PF57";655000;4585000;16
"PF56";655000;4575000;21
"PF55";655000;4565000;24
"PF54";655000;4555000;35
"PF53";655000;4545000;17
"PF52";655000;4535000;15
"PF51";655000;4525000;16
"PF50";655000;4515000;3
"PE59";655000;4505000;8
"PE58";655000;4495000;8
"PE57";655000;4485000;6
"PE56";655000;4475000;18
"PE55";655000;4465000;20
"PE54";655000;4455000;7
"PE53";655000;4445000;12
"PE52";655000;4435000;20
"PE51";655000;4425000;11
"PE50";655000;4415000;16
"PD59";655000;4405000;12
"PD53";655000;4345000;1
"PD52";655000;4335000;6
"PD51";655000;4325000;19
"PD50";655000;4315000;31
"PC59";655000;4305000;26
"PC58";655000;4295000;11
"PC54";655000;4255000;3
"PC53";655000;4245000;10
"PC52";655000;4235000;15
"PC51";655000;4225000;31
"PC50";655000;4215000;23
"PB59";655000;4205000;20
"PG64";665000;4655000;17
"PG63";665000;4645000;27
"PG62";665000;4635000;11
"PG61";665000;4625000;11
"PG60";665000;4615000;23
"PF69";665000;4605000;24
"PF68";665000;4595000;17
"PF67";665000;4585000;24
"PF66";665000;4575000;23
"PF65";665000;4565000;25
"PF64";665000;4555000;23
"PF63";665000;4545000;14
"PF62";665000;4535000;16
"PF61";665000;4525000;10
"PF60";665000;4515000;10
"PE69";665000;4505000;9
"PE68";665000;4495000;16
"PE67";665000;4485000;17
"PE66";665000;4475000;23
"PE65";665000;4465000;8
"PE64";665000;4455000;19
"PE63";665000;4445000;18
"PE62";665000;4435000;8
"PE61";665000;4425000;4
"PE60";665000;4415000;5
"PD69";665000;4405000;20
"PD62";665000;4335000;3
"PD61";665000;4325000;12
"PD60";665000;4315000;32
"PC69";665000;4305000;2
"PC62";665000;4235000;30
"PC61";665000;4225000;12
"PC60";665000;4215000;7
"PG74";675000;4655000;20
"PG73";675000;4645000;29
"PG72";675000;4635000;27
"PG71";675000;4625000;12
"PG70";675000;4615000;35
"PF79";675000;4605000;32
"PF78";675000;4595000;27
"PF77";675000;4585000;27
"PF76";675000;4575000;17
"PF75";675000;4565000;18
"PF74";675000;4555000;31
"PF73";675000;4545000;18
"PF72";675000;4535000;17
"PF71";675000;4525000;11
"PF70";675000;4515000;8
"PE79";675000;4505000;18
"PE78";675000;4495000;15
"PE77";675000;4485000;11
"PE76";675000;4475000;13
"PE74";675000;4455000;5
"PE73";675000;4445000;7
"PE72";675000;4435000;4
"PE71";675000;4425000;13
"PE70";675000;4415000;15
"PD72";675000;4335000;4
"PD70";675000;4315000;1
"PC72";675000;4235000;43
"PC71";675000;4225000;8
"PC70";675000;4215000;1
"PG84";685000;4655000;12
"PG83";685000;4645000;32
"PG82";685000;4635000;31
"PG81";685000;4625000;9
"PG80";685000;4615000;26
"PF89";685000;4605000;18
"PF88";685000;4595000;28
"PF87";685000;4585000;28
"PF86";685000;4575000;4
"PF85";685000;4565000;21
"PF84";685000;4555000;29
"PF83";685000;4545000;6
"PF82";685000;4535000;13
"PF81";685000;4525000;4
"PF80";685000;4515000;7
"PE89";685000;4505000;5
"PE88";685000;4495000;18
"PE87";685000;4485000;12
"PE86";685000;4475000;9
"PE83";685000;4445000;2
"PE82";685000;4435000;3
"PG94";695000;4655000;19
"PG93";695000;4645000;23
"PG92";695000;4635000;15
"PG91";695000;4625000;18
"PG90";695000;4615000;25
"PF99";695000;4605000;28
"PF98";695000;4595000;23
"PF97";695000;4585000;6
"PF96";695000;4575000;25
"PF95";695000;4565000;7
"QG04";705000;4655000;9
"QG03";705000;4645000;11
"QG02";705000;4635000;23
"QG01";705000;4625000;14
"QG00";705000;4615000;34
"QF09";705000;4605000;24
"QF08";705000;4595000;21
"QF07";705000;4585000;23
"QF06";705000;4575000;1
"QG11";715000;4625000;20
"QG10";715000;4615000;32
"QF19";715000;4605000;31
"QF18";715000;4595000;21
"QF17";715000;4585000;24
"QG21";725000;4625000;16
"QG20";725000;4615000;17
"QF29";725000;4605000;30
"QF28";725000;4595000;28
"QG30";735000;4615000;26
