QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD80";"29S";485000;4305000;"Orobanche crenata";2016;5;3;"Miguel Porto"
"MD81";"29S";485000;4315000;"Orobanche crenata";2023;4;22;"Pedro Beja (BioDiversity4All)"
"MD82";"29S";485000;4325000;"Orobanche crenata";2015;5;;"Vasco Silva"
"MD86";"29S";485000;4365000;"Orobanche crenata";2021;6;;"Paulo Lemos"
"MD90";"29S";495000;4305000;"Orobanche crenata";2023;3;18;"Miguel Porto"
"MD90";"29S";495000;4305000;"Orobanche crenata";2014;4;23;"Ana JÃºlia Pereira, Miguel Porto"
"MD91";"29S";495000;4315000;"Orobanche crenata";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"MD91";"29S";495000;4315000;"Orobanche crenata";2017;5;14;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Orobanche crenata";2009;7;30;"EstÃªvÃ£o Portela-Pereira"
"MD96";"29S";495000;4365000;"Orobanche crenata";2020;4;25;"Paulo Lemos"
"MD97";"29S";495000;4375000;"Orobanche crenata";2020;4;25;"Paulo Lemos"
"NC06";"29S";505000;4265000;"Orobanche crenata";2019;4;27;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Orobanche crenata";2019;5;10;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Orobanche crenata";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Orobanche crenata";2017;4;19;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Orobanche crenata";2014;5;10;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Orobanche crenata";2022;5;1;"Pedro Beja (BioDiversity4All)"
"ND15";"29S";515000;4355000;"Orobanche crenata";2022;5;1;"Miguel Porto, Sara Lobo Dias"
"ND15";"29S";515000;4355000;"Orobanche crenata";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Orobanche crenata";2018;6;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Orobanche crenata";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Orobanche crenata";2017;4;26;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Orobanche crenata";2016;4;26;"Francisco Clamote"
"NE45";"29T";545000;4455000;"Orobanche crenata";2011;3;23;"JoÃ£o Domingues Almeida"
"NC71";"29S";575000;4215000;"Orobanche crenata";2009;5;12;"Sergio Chozas, Patricia RodrÃ­guez GonzÃ¡lez, AntÃ³nio Albuquerque (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC80";"29S";585000;4205000;"Orobanche crenata";2019;4;30;"Ana JÃºlia Pereira"
"NC80";"29S";585000;4205000;"Orobanche crenata";2019;3;15;"Ana JÃºlia Pereira, Adelaide Clemente"
"NC81";"29S";585000;4215000;"Orobanche crenata";2019;5;23;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"NC81";"29S";585000;4215000;"Orobanche crenata";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Orobanche crenata";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Orobanche crenata";2020;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Orobanche crenata";2020;5;4;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Orobanche crenata";2019;5;8;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC81";"29S";585000;4215000;"Orobanche crenata";2018;5;7;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"NC90";"29S";595000;4205000;"Orobanche crenata";2018;5;16;"Ana JÃºlia Pereira (Olivais tradicionais do Baixo Alentejo)"
"PC00";"29S";605000;4205000;"Orobanche crenata";2024;4;1;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB29";"29S";625000;4195000;"Orobanche crenata";2017;4;19;"Ana JÃºlia Pereira"
"PC30";"29S";635000;4205000;"Orobanche crenata";2018;5;10;"Miguel Porto"
"PD36";"29S";635000;4365000;"Orobanche crenata";2024;4;3;"Martine Lejeune"
"PB49";"29S";645000;4195000;"Orobanche crenata";2024;4;28;"Ana JÃºlia Pereira"
"PC45";"29S";645000;4255000;"Orobanche crenata";2002;4;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"PC51";"29S";655000;4215000;"Orobanche crenata";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC51";"29S";655000;4215000;"Orobanche crenata";2015;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PC69";"29S";665000;4295000;"Orobanche crenata";2012;5;;"Carlos Aguiar"
"PD60";"29S";665000;4305000;"Orobanche crenata";2018;5;18;"Rute CaraÃ§a (LVFlora)"
"PC72";"29S";675000;4225000;"Orobanche crenata";2016;5;15;"Miguel Porto, Ana JÃºlia Pereira"
