QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"NB20";525000;4115000;3
"NG35";535000;4665000;2
"NG34";535000;4655000;3
"NG33";535000;4645000;5
"NG32";535000;4635000;6
"NG31";535000;4625000;5
"NG30";535000;4615000;5
"NF39";535000;4605000;4
"NF38";535000;4595000;3
"NF37";535000;4585000;4
"NF36";535000;4575000;1
"NF35";535000;4565000;1
"NF33";535000;4545000;1
"NF32";535000;4535000;2
"NF30";535000;4515000;2
"NE39";535000;4505000;3
"NE38";535000;4495000;2
"NE37";535000;4485000;3
"NE36";535000;4475000;1
"NE35";535000;4465000;3
"NE34";535000;4455000;4
"NE33";535000;4445000;3
"NE32";535000;4435000;1
"NE31";535000;4425000;2
"ND39";535000;4405000;2
"ND38";535000;4395000;2
"ND37";535000;4385000;2
"ND36";535000;4375000;4
"ND35";535000;4365000;2
"ND34";535000;4355000;1
"ND32";535000;4335000;4
"ND31";535000;4325000;3
"ND30";535000;4315000;1
"NC37";535000;4285000;6
"NC36";535000;4275000;5
"NC35";535000;4265000;4
"NC34";535000;4255000;4
"NC33";535000;4245000;2
"NC32";535000;4235000;2
"NC31";535000;4225000;2
"NC30";535000;4215000;1
"NB39";535000;4205000;2
"NB38";535000;4195000;5
"NB37";535000;4185000;4
"NB36";535000;4175000;6
"NB35";535000;4165000;5
"NB34";535000;4155000;6
"NB33";535000;4145000;3
"NB32";535000;4135000;5
"NB31";535000;4125000;4
"NB30";535000;4115000;2
"NG45";545000;4665000;4
"NG44";545000;4655000;3
"NG43";545000;4645000;2
"NG42";545000;4635000;2
"NG41";545000;4625000;4
"NG40";545000;4615000;5
"NF49";545000;4605000;2
"NF48";545000;4595000;2
"NF47";545000;4585000;2
"NF46";545000;4575000;4
"NF45";545000;4565000;7
"NF44";545000;4555000;5
"NF43";545000;4545000;3
"NF41";545000;4525000;1
"NE49";545000;4505000;2
"NE46";545000;4475000;4
"NE45";545000;4465000;5
"NE44";545000;4455000;6
"NE43";545000;4445000;6
"NE42";545000;4435000;3
"NE41";545000;4425000;3
"NE40";545000;4415000;2
"ND49";545000;4405000;3
"ND48";545000;4395000;2
"ND47";545000;4385000;2
"ND45";545000;4365000;3
"ND42";545000;4335000;1
"ND41";545000;4325000;2
"ND40";545000;4315000;4
"NC49";545000;4305000;2
"NC48";545000;4295000;5
"NC47";545000;4285000;5
"NC46";545000;4275000;5
"NC45";545000;4265000;4
"NC44";545000;4255000;3
"NC43";545000;4245000;6
"NC42";545000;4235000;1
"NC41";545000;4225000;1
"NB49";545000;4205000;5
"NB48";545000;4195000;5
"NB47";545000;4185000;2
"NB45";545000;4165000;3
"NB44";545000;4155000;1
"NB43";545000;4145000;5
"NB42";545000;4135000;6
"NB41";545000;4125000;6
"NB40";545000;4115000;2
"NG56";555000;4675000;1
"NG55";555000;4665000;3
"NG54";555000;4655000;2
"NG53";555000;4645000;2
"NG52";555000;4635000;3
"NG51";555000;4625000;3
"NG50";555000;4615000;4
"NF59";555000;4605000;2
"NF58";555000;4595000;1
"NF57";555000;4585000;2
"NF56";555000;4575000;2
"NF54";555000;4555000;4
"NF53";555000;4545000;1
"NF52";555000;4535000;3
"NF51";555000;4525000;3
"NE59";555000;4505000;1
"NE58";555000;4495000;1
"NE56";555000;4475000;5
"NE55";555000;4465000;6
"NE54";555000;4455000;4
"NE53";555000;4445000;5
"NE52";555000;4435000;5
"NE51";555000;4425000;5
"NE50";555000;4415000;3
"ND59";555000;4405000;4
"ND58";555000;4395000;1
"ND55";555000;4365000;1
"ND52";555000;4335000;4
"ND51";555000;4325000;3
"ND50";555000;4315000;5
"NC59";555000;4305000;4
"NC57";555000;4285000;3
"NC56";555000;4275000;1
"NC55";555000;4265000;1
"NC54";555000;4255000;4
"NC53";555000;4245000;4
"NC52";555000;4235000;5
"NC51";555000;4225000;1
"NB59";555000;4205000;2
"NB56";555000;4175000;1
"NB54";555000;4155000;4
"NB53";555000;4145000;6
"NB52";555000;4135000;8
"NB51";555000;4125000;7
"NB50";555000;4115000;5
"NG66";565000;4675000;5
"NG65";565000;4665000;2
"NG64";565000;4655000;2
"NG63";565000;4645000;2
"NG62";565000;4635000;2
"NG61";565000;4625000;4
"NG60";565000;4615000;2
"NF69";565000;4605000;2
"NF67";565000;4585000;2
"NF66";565000;4575000;3
"NF65";565000;4565000;2
"NF64";565000;4555000;2
"NF63";565000;4545000;4
"NF62";565000;4535000;5
"NF61";565000;4525000;2
"NF60";565000;4515000;3
"NE69";565000;4505000;5
"NE68";565000;4495000;2
"NE67";565000;4485000;3
"NE66";565000;4475000;5
"NE65";565000;4465000;4
"NE64";565000;4455000;4
"NE63";565000;4445000;6
"NE61";565000;4425000;2
"NE60";565000;4415000;2
"ND69";565000;4405000;3
"ND68";565000;4395000;1
"ND65";565000;4365000;1
"ND64";565000;4355000;1
"ND61";565000;4325000;2
"NC69";565000;4305000;1
"NC67";565000;4285000;3
"NC66";565000;4275000;2
"NC65";565000;4265000;2
"NC64";565000;4255000;1
"NC63";565000;4245000;3
"NC62";565000;4235000;3
"NC61";565000;4225000;1
"NB69";565000;4205000;1
"NB66";565000;4175000;1
"NB65";565000;4165000;2
"NB64";565000;4155000;1
"NB63";565000;4145000;2
"NB62";565000;4135000;6
"NB61";565000;4125000;4
"NB60";565000;4115000;6
"NG75";575000;4665000;2
"NG74";575000;4655000;1
"NG72";575000;4635000;3
"NG71";575000;4625000;4
"NG70";575000;4615000;2
"NF79";575000;4605000;3
"NF78";575000;4595000;2
"NF76";575000;4575000;3
"NF75";575000;4565000;2
"NF74";575000;4555000;2
"NF73";575000;4545000;5
"NF72";575000;4535000;4
"NF71";575000;4525000;2
"NF70";575000;4515000;2
"NE79";575000;4505000;4
"NE78";575000;4495000;2
"NE77";575000;4485000;1
"NE76";575000;4475000;4
"NE75";575000;4465000;5
"NE74";575000;4455000;3
"NE73";575000;4445000;4
"NE72";575000;4435000;1
"NE70";575000;4415000;5
"ND79";575000;4405000;3
"ND78";575000;4395000;1
"ND77";575000;4385000;3
"ND74";575000;4355000;1
"ND73";575000;4345000;4
"ND72";575000;4335000;4
"ND71";575000;4325000;3
"NC78";575000;4295000;1
"NC77";575000;4285000;3
"NC76";575000;4275000;3
"NC75";575000;4265000;4
"NC74";575000;4255000;1
"NC72";575000;4235000;1
"NB79";575000;4205000;1
"NB75";575000;4165000;1
"NB74";575000;4155000;2
"NB73";575000;4145000;4
"NB72";575000;4135000;6
"NB71";575000;4125000;7
"NB70";575000;4115000;6
"NG83";585000;4645000;1
"NG82";585000;4635000;2
"NG81";585000;4625000;3
"NG80";585000;4615000;1
"NF89";585000;4605000;4
"NF88";585000;4595000;2
"NF87";585000;4585000;3
"NF86";585000;4575000;2
"NF84";585000;4555000;2
"NF83";585000;4545000;7
"NF82";585000;4535000;3
"NF81";585000;4525000;1
"NF80";585000;4515000;2
"NE89";585000;4505000;1
"NE88";585000;4495000;3
"NE87";585000;4485000;2
"NE86";585000;4475000;4
"NE85";585000;4465000;5
"NE84";585000;4455000;1
"NE83";585000;4445000;4
"NE82";585000;4435000;3
"NE81";585000;4425000;2
"NE80";585000;4415000;3
"ND89";585000;4405000;1
"ND88";585000;4395000;2
"ND87";585000;4385000;3
"ND84";585000;4355000;3
"ND83";585000;4345000;3
"ND82";585000;4335000;2
"ND81";585000;4325000;1
"NC89";585000;4305000;1
"NC88";585000;4295000;2
"NC86";585000;4275000;4
"NC84";585000;4255000;4
"NC83";585000;4245000;3
"NC81";585000;4225000;6
"NB83";585000;4145000;5
"NB82";585000;4135000;5
"NB81";585000;4125000;6
"NB80";585000;4115000;8
"NA89";585000;4105000;5
"NG94";595000;4655000;1
"NG93";595000;4645000;2
"NG92";595000;4635000;3
"NG91";595000;4625000;1
"NG90";595000;4615000;1
"NF99";595000;4605000;3
"NF98";595000;4595000;1
"NF97";595000;4585000;4
"NF96";595000;4575000;1
"NF95";595000;4565000;3
"NF94";595000;4555000;4
"NF93";595000;4545000;4
"NF92";595000;4535000;3
"NF91";595000;4525000;2
"NF90";595000;4515000;2
"NE98";595000;4495000;1
"NE95";595000;4465000;4
"NE94";595000;4455000;3
"NE93";595000;4445000;3
"NE92";595000;4435000;1
"NE91";595000;4425000;3
"NE90";595000;4415000;2
"ND99";595000;4405000;1
"ND98";595000;4395000;2
"ND97";595000;4385000;1
"ND96";595000;4375000;1
"ND94";595000;4355000;3
"NC99";595000;4305000;1
"NC97";595000;4285000;2
"NC96";595000;4275000;1
"NC95";595000;4265000;1
"NC94";595000;4255000;1
"NC93";595000;4245000;2
"NB97";595000;4185000;2
"NB94";595000;4155000;1
"NB93";595000;4145000;3
"NB92";595000;4135000;7
"NB91";595000;4125000;8
"NB90";595000;4115000;9
"NA99";595000;4105000;6
"PG04";605000;4655000;2
"PG03";605000;4645000;2
"PG02";605000;4635000;2
"PG01";605000;4625000;1
"PG00";605000;4615000;1
"PF09";605000;4605000;4
"PF08";605000;4595000;3
"PF07";605000;4585000;1
"PF05";605000;4565000;3
"PF04";605000;4555000;3
"PF03";605000;4545000;2
"PF02";605000;4535000;3
"PF01";605000;4525000;2
"PE09";605000;4505000;1
"PE08";605000;4495000;3
"PE07";605000;4485000;4
"PE06";605000;4475000;3
"PE05";605000;4465000;2
"PE04";605000;4455000;1
"PE03";605000;4445000;2
"PE02";605000;4435000;2
"PE00";605000;4415000;1
"PD09";605000;4405000;2
"PD08";605000;4395000;2
"PC08";605000;4295000;3
"PC07";605000;4285000;3
"PC06";605000;4275000;1
"PC05";605000;4265000;2
"PC04";605000;4255000;2
"PC03";605000;4245000;2
"PC02";605000;4235000;2
"PB07";605000;4185000;1
"PB06";605000;4175000;1
"PB05";605000;4165000;1
"PB04";605000;4155000;3
"PB03";605000;4145000;4
"PB02";605000;4135000;6
"PB01";605000;4125000;5
"PB00";605000;4115000;8
"PA09";605000;4105000;5
"PG13";615000;4645000;3
"PG12";615000;4635000;2
"PG11";615000;4625000;2
"PG10";615000;4615000;2
"PF19";615000;4605000;3
"PF18";615000;4595000;1
"PF17";615000;4585000;1
"PF15";615000;4565000;3
"PF14";615000;4555000;2
"PF13";615000;4545000;3
"PF12";615000;4535000;2
"PF10";615000;4515000;2
"PE19";615000;4505000;2
"PE17";615000;4485000;2
"PE16";615000;4475000;2
"PE15";615000;4465000;1
"PE12";615000;4435000;1
"PE11";615000;4425000;1
"PD19";615000;4405000;1
"PD18";615000;4395000;1
"PD16";615000;4375000;1
"PD15";615000;4365000;2
"PD13";615000;4345000;1
"PD10";615000;4315000;1
"PC19";615000;4305000;1
"PC18";615000;4295000;1
"PC17";615000;4285000;1
"PC15";615000;4265000;1
"PC14";615000;4255000;3
"PC13";615000;4245000;2
"PC12";615000;4235000;3
"PC11";615000;4225000;2
"PC10";615000;4215000;3
"PB19";615000;4205000;2
"PB18";615000;4195000;3
"PB17";615000;4185000;2
"PB16";615000;4175000;3
"PB15";615000;4165000;2
"PB14";615000;4155000;2
"PB13";615000;4145000;3
"PB12";615000;4135000;2
"PB11";615000;4125000;5
"PB10";615000;4115000;10
"PG23";625000;4645000;1
"PG22";625000;4635000;3
"PG21";625000;4625000;2
"PG20";625000;4615000;1
"PF29";625000;4605000;1
"PF28";625000;4595000;1
"PF27";625000;4585000;3
"PF25";625000;4565000;2
"PF24";625000;4555000;2
"PF23";625000;4545000;1
"PF22";625000;4535000;1
"PF21";625000;4525000;2
"PF20";625000;4515000;1
"PE28";625000;4495000;2
"PE27";625000;4485000;5
"PE26";625000;4475000;4
"PD29";625000;4405000;3
"PD23";625000;4345000;3
"PC29";625000;4305000;1
"PC28";625000;4295000;3
"PC27";625000;4285000;1
"PC26";625000;4275000;1
"PC25";625000;4265000;1
"PC24";625000;4255000;2
"PC22";625000;4235000;1
"PC21";625000;4225000;1
"PB29";625000;4205000;2
"PB28";625000;4195000;2
"PB27";625000;4185000;1
"PB26";625000;4175000;2
"PB25";625000;4165000;2
"PB24";625000;4155000;3
"PB23";625000;4145000;3
"PB22";625000;4135000;3
"PB21";625000;4125000;3
"PG32";635000;4635000;1
"PG31";635000;4625000;1
"PG30";635000;4615000;2
"PF39";635000;4605000;2
"PF38";635000;4595000;1
"PF37";635000;4585000;1
"PF36";635000;4575000;1
"PF34";635000;4555000;1
"PF33";635000;4545000;1
"PF32";635000;4535000;2
"PF31";635000;4525000;2
"PF30";635000;4515000;1
"PE39";635000;4505000;1
"PE38";635000;4495000;2
"PE37";635000;4485000;2
"PE34";635000;4455000;1
"PE30";635000;4415000;3
"PD36";635000;4375000;1
"PD35";635000;4365000;2
"PD34";635000;4355000;1
"PC39";635000;4305000;1
"PC38";635000;4295000;2
"PC37";635000;4285000;1
"PC36";635000;4275000;2
"PC35";635000;4265000;2
"PC33";635000;4245000;1
"PC32";635000;4235000;2
"PC31";635000;4225000;1
"PC30";635000;4215000;1
"PB37";635000;4185000;2
"PB36";635000;4175000;2
"PB35";635000;4165000;2
"PB34";635000;4155000;1
"PB33";635000;4145000;4
"PB32";635000;4135000;3
"PB31";635000;4125000;5
"PG43";645000;4645000;2
"PG41";645000;4625000;1
"PG40";645000;4615000;2
"PF47";645000;4585000;1
"PF46";645000;4575000;1
"PF45";645000;4565000;1
"PF44";645000;4555000;1
"PF43";645000;4545000;2
"PF42";645000;4535000;2
"PF41";645000;4525000;1
"PF40";645000;4515000;1
"PE49";645000;4505000;1
"PE48";645000;4495000;1
"PD49";645000;4405000;1
"PD45";645000;4365000;2
"PD44";645000;4355000;1
"PC48";645000;4295000;1
"PC46";645000;4275000;1
"PC45";645000;4265000;4
"PC44";645000;4255000;1
"PC43";645000;4245000;2
"PC42";645000;4235000;2
"PC41";645000;4225000;1
"PC40";645000;4215000;2
"PB49";645000;4205000;1
"PB48";645000;4195000;3
"PG54";655000;4655000;4
"PG53";655000;4645000;4
"PF54";655000;4555000;1
"PE56";655000;4475000;2
"PE53";655000;4445000;1
"PE51";655000;4425000;1
"PD59";655000;4405000;2
"PD50";655000;4315000;2
"PC59";655000;4305000;1
"PC54";655000;4255000;1
"PC52";655000;4235000;2
"PC51";655000;4225000;3
"PC50";655000;4215000;2
"PB59";655000;4205000;1
"PG64";665000;4655000;2
"PG63";665000;4645000;2
"PG62";665000;4635000;2
"PG60";665000;4615000;1
"PF69";665000;4605000;2
"PF68";665000;4595000;1
"PF67";665000;4585000;1
"PF66";665000;4575000;1
"PF65";665000;4565000;1
"PF64";665000;4555000;1
"PF63";665000;4545000;1
"PF62";665000;4535000;1
"PE67";665000;4485000;1
"PE66";665000;4475000;2
"PE65";665000;4465000;1
"PE64";665000;4455000;2
"PE63";665000;4445000;2
"PE60";665000;4415000;3
"PD69";665000;4405000;1
"PD61";665000;4325000;2
"PC62";665000;4235000;2
"PC61";665000;4225000;2
"PC60";665000;4215000;1
"PG74";675000;4655000;1
"PG73";675000;4645000;2
"PG72";675000;4635000;2
"PG70";675000;4615000;2
"PF79";675000;4605000;2
"PF78";675000;4595000;1
"PF77";675000;4585000;1
"PF74";675000;4555000;2
"PF73";675000;4545000;1
"PF72";675000;4535000;2
"PE79";675000;4505000;1
"PE78";675000;4495000;2
"PE76";675000;4475000;1
"PE74";675000;4455000;1
"PD72";675000;4335000;1
"PC72";675000;4235000;2
"PC71";675000;4225000;3
"PG85";685000;4665000;1
"PG84";685000;4655000;1
"PG83";685000;4645000;2
"PG82";685000;4635000;4
"PG80";685000;4615000;2
"PF89";685000;4605000;3
"PF88";685000;4595000;2
"PF87";685000;4585000;1
"PF84";685000;4555000;1
"PF83";685000;4545000;1
"PF82";685000;4535000;1
"PE88";685000;4495000;1
"PE86";685000;4475000;1
"PE85";685000;4465000;1
"PG94";695000;4655000;2
"PG93";695000;4645000;1
"PG90";695000;4615000;2
"PF99";695000;4605000;2
"PF98";695000;4595000;2
"PF97";695000;4585000;1
"PF96";695000;4575000;1
"QG04";705000;4655000;1
"QG03";705000;4645000;2
"QG02";705000;4635000;1
"QG01";705000;4625000;2
"QG00";705000;4615000;1
"QF09";705000;4605000;1
"QF07";705000;4585000;1
"QG11";715000;4625000;2
"QG10";715000;4615000;1
"QF19";715000;4605000;2
"QF18";715000;4595000;2
"QF17";715000;4585000;3
"QG21";725000;4625000;3
"QG20";725000;4615000;2
"QF29";725000;4605000;2
"QF28";725000;4595000;1
"QG30";735000;4615000;2
