QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG72";"29T";675000;4625000;"Cerastium brachypetalum subsp. brachypetalum";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Cerastium brachypetalum subsp. brachypetalum";2002;6;27;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Cerastium brachypetalum subsp. brachypetalum";2001;4;5;"JoÃ£o Domingues Almeida"
"PG72";"29T";675000;4625000;"Cerastium brachypetalum subsp. brachypetalum";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG74";"29T";675000;4645000;"Cerastium brachypetalum subsp. brachypetalum";2020;5;8;"Carlos Aguiar"
"PE88";"29T";685000;4485000;"Cerastium brachypetalum subsp. brachypetalum";2014;5;3;"Miguel Porto, Ana JÃºlia Pereira"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;25;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;24;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;23;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;22;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;21;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF87";"29T";685000;4575000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;17;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;16;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;6;15;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;29;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;28;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;27;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF88";"29T";685000;4585000;"Cerastium brachypetalum subsp. brachypetalum";2013;5;26;"Miguel Porto (Sabor-LTER)"
"PF89";"29T";685000;4595000;"Cerastium brachypetalum subsp. brachypetalum";2020;6;16;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Cerastium brachypetalum subsp. brachypetalum";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Cerastium brachypetalum subsp. brachypetalum";2020;6;17;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Cerastium brachypetalum subsp. brachypetalum";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG80";"29T";685000;4605000;"Cerastium brachypetalum subsp. brachypetalum";2020;5;20;"Miguel Porto (AGRIVOLE)"
"PG82";"29T";685000;4625000;"Cerastium brachypetalum subsp. brachypetalum";2012;6;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Cerastium brachypetalum subsp. brachypetalum";2012;5;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Cerastium brachypetalum subsp. brachypetalum";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Cerastium brachypetalum subsp. brachypetalum";2020;3;29;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Cerastium brachypetalum subsp. brachypetalum";2018;5;10;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Cerastium brachypetalum subsp. brachypetalum";2017;3;28;"Carlos Aguiar"
"PG92";"29T";695000;4625000;"Cerastium brachypetalum subsp. brachypetalum";2016;5;19;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Cerastium brachypetalum subsp. brachypetalum";2014;5;31;"Carlos Aguiar"
"PG93";"29T";695000;4635000;"Cerastium brachypetalum subsp. brachypetalum";2015;4;12;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Cerastium brachypetalum subsp. brachypetalum";2017;4;23;"Carlos Aguiar"
"PG94";"29T";695000;4645000;"Cerastium brachypetalum subsp. brachypetalum";2024;4;20;"Paulo Ventura AraÃºjo, Maria Carvalho"
"QG00";"29T";705000;4605000;"Cerastium brachypetalum subsp. brachypetalum";2018;5;13;"JoÃ£o LourenÃ§o"
"QG01";"29T";705000;4615000;"Cerastium brachypetalum subsp. brachypetalum";2016;5;5;"Carlos Aguiar"
"QF19";"29T";715000;4595000;"Cerastium brachypetalum subsp. brachypetalum";2020;6;5;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"QF19";"29T";715000;4595000;"Cerastium brachypetalum subsp. brachypetalum";2024;3;24;"Miguel Porto, Sara Lobo Dias"
"QG20";"29T";725000;4605000;"Cerastium brachypetalum subsp. brachypetalum";2017;5;9;"Anabela Amado (LVFlora)"
