QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;5;24;"Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;5;24;"Ana Paula Rodrigues"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;6;"Paulo Pereira (LVFlora)"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;7;17;"Anabela Amado (LVFlora)"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;2;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG72";"29T";675000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2016;9;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG73";"29T";675000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2013;;;"Adelaide Clemente"
"PG73";"29T";675000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2019;6;19;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2019;6;21;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2018;6;5;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2018;6;5;"Francisco Clamote"
"PG73";"29T";675000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2018;8;6;"Miguel Porto, Ana JÃºlia Pereira"
"PG73";"29T";675000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2018;6;18;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2018;6;18;"Anabela Amado (LVFlora)"
"PG73";"29T";675000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;3;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG74";"29T";675000;4645000;"Alyssum serpyllifolium subsp. lusitanicum";2018;9;16;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Alyssum serpyllifolium subsp. lusitanicum";2010;7;;"Carlos Aguiar"
"PF88";"29T";685000;4585000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;12;"Miguel Porto"
"PF88";"29T";685000;4585000;"Alyssum serpyllifolium subsp. lusitanicum";2013;3;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF88";"29T";685000;4585000;"Alyssum serpyllifolium subsp. lusitanicum";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2015;5;2;"Eduardo Marabuto"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2015;5;2;"Eduardo Marabuto"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2013;;;"Adelaide Clemente"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2013;;;"Adelaide Clemente"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2013;7;11;"Anabela Amado, Adelaide Clemente"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2023;8;10;"Guilherme Ramos"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;16;"Miguel Porto"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;16;"Miguel Porto"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;15;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;12;"Miguel Porto"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;5;21;"Miguel Porto (AGRIVOLE)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;5;21;"Miguel Porto"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;16;"Francisco Clamote"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2006;;;"Ana Paula Rodrigues"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;16;"Francisco Clamote"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;16;"Francisco Clamote"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;7;8;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;7;8;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;7;8;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;7;8;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";1994;6;;"Carlos Aguiar"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;6;16;"Francisco Clamote"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2017;5;27;"Anabela Amado (LVFlora)"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF89";"29T";685000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2012;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG80";"29T";685000;4605000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;17;"Miguel Porto"
"PG80";"29T";685000;4605000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PG80";"29T";685000;4605000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PG80";"29T";685000;4605000;"Alyssum serpyllifolium subsp. lusitanicum";2012;;;"Tiago Monteiro-Henriques"
"PG82";"29T";685000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2011;2;16;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2012;8;;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2014;7;24;"Carlos Aguiar"
"PG82";"29T";685000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2013;;;"Adelaide Clemente"
"PG82";"29T";685000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2013;;;"Adelaide Clemente"
"PG82";"29T";685000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2020;6;19;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PG82";"29T";685000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2006;5;25;"Ana Paula Rodrigues"
"PG82";"29T";685000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2005;;;"Ana Paula Rodrigues"
"PG82";"29T";685000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2005;;;"Ana Paula Rodrigues"
"PG82";"29T";685000;4625000;"Alyssum serpyllifolium subsp. lusitanicum";2017;5;29;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2012;8;;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2015;7;12;"Carlos Aguiar"
"PG83";"29T";685000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2017;11;7;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2017;11;7;"Anabela Amado (LVFlora)"
"PG83";"29T";685000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2008;6;19;"Ana Paula Rodrigues"
"PG83";"29T";685000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2006;;;"Ana Paula Rodrigues"
"PG83";"29T";685000;4635000;"Alyssum serpyllifolium subsp. lusitanicum";2017;5;15;"EstÃªvÃ£o Portela-Pereira, Anabela Amado, Carlos Aguiar, Paulo Pereira"
"PF98";"29T";695000;4585000;"Alyssum serpyllifolium subsp. lusitanicum";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF98";"29T";695000;4585000;"Alyssum serpyllifolium subsp. lusitanicum";2013;5;18;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2022;9;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;5;26;"Miguel Porto"
"PF99";"29T";695000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2020;5;26;"Miguel Porto"
"PF99";"29T";695000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2015;6;4;"Miguel Porto (Sabor-LTER)"
"PF99";"29T";695000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF99";"29T";695000;4595000;"Alyssum serpyllifolium subsp. lusitanicum";2014;8;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
