QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB12";"29S";515000;4125000;"Eryngium corniculatum";2024;3;25;"Udo Schwarzer"
"NB13";"29S";515000;4135000;"Eryngium corniculatum";2016;1;13;"Udo Schwarzer"
"NB17";"29S";515000;4175000;"Eryngium corniculatum";2011;11;24;"Adelaide Clemente"
"NB17";"29S";515000;4175000;"Eryngium corniculatum";2014;6;25;"Ana JÃºlia Pereira"
"NC19";"29S";515000;4295000;"Eryngium corniculatum";2014;5;30;"JoÃ£o FarminhÃ£o"
"NC19";"29S";515000;4295000;"Eryngium corniculatum";2011;6;28;"Miguel Porto"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2010;4;10;"Paula Canha"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2010;4;10;"Paula Canha"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2010;4;19;"Paula Canha"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2022;12;2;"AndrÃ© Carapeto, Paula Canha, Carla Pinto Cruz"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2013;5;11;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2016;5;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Eryngium corniculatum";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Eryngium corniculatum";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Eryngium corniculatum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Eryngium corniculatum";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Eryngium corniculatum";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Eryngium corniculatum";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Eryngium corniculatum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Eryngium corniculatum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Eryngium corniculatum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Eryngium corniculatum";2010;4;20;"Paula Canha"
"NB26";"29S";525000;4165000;"Eryngium corniculatum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Eryngium corniculatum";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Eryngium corniculatum";2013;5;11;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NB26";"29S";525000;4165000;"Eryngium corniculatum";2013;6;3;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Eryngium corniculatum";2010;4;20;"Paula Canha"
"NB27";"29S";525000;4175000;"Eryngium corniculatum";2010;6;13;"Paula Canha"
"NB27";"29S";525000;4175000;"Eryngium corniculatum";2010;4;9;"Paula Canha"
"NB27";"29S";525000;4175000;"Eryngium corniculatum";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Eryngium corniculatum";2010;6;21;"Paula Canha"
"NB27";"29S";525000;4175000;"Eryngium corniculatum";2010;7;17;"Paula Canha"
"NB27";"29S";525000;4175000;"Eryngium corniculatum";2013;5;11;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NB28";"29S";525000;4185000;"Eryngium corniculatum";2010;4;20;"Paula Canha"
"NB28";"29S";525000;4185000;"Eryngium corniculatum";2010;7;17;"Paula Canha"
"NB28";"29S";525000;4185000;"Eryngium corniculatum";2013;5;12;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NB48";"29S";545000;4185000;"Eryngium corniculatum";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NC52";"29S";555000;4225000;"Eryngium corniculatum";2013;6;2;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC52";"29S";555000;4225000;"Eryngium corniculatum";2013;6;6;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC52";"29S";555000;4225000;"Eryngium corniculatum";2013;6;2;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC52";"29S";555000;4225000;"Eryngium corniculatum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC52";"29S";555000;4225000;"Eryngium corniculatum";2012;4;1;"Paulo Eduardo Cardoso"
"NC53";"29S";555000;4235000;"Eryngium corniculatum";2013;7;10;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC53";"29S";555000;4235000;"Eryngium corniculatum";2010;;;"Miguel Porto, Cristina Tauleigne Gomes, JosÃ© LuÃ­s Vitorino, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Eryngium corniculatum";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC54";"29S";555000;4245000;"Eryngium corniculatum";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NB69";"29S";565000;4195000;"Eryngium corniculatum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC65";"29S";565000;4255000;"Eryngium corniculatum";2013;6;30;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC65";"29S";565000;4255000;"Eryngium corniculatum";2013;5;14;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC65";"29S";565000;4255000;"Eryngium corniculatum";2013;6;30;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC65";"29S";565000;4255000;"Eryngium corniculatum";2013;7;13;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"ND65";"29S";565000;4355000;"Eryngium corniculatum";1995;3;;"Paulo Pereira, CÃ¨sar GutiÃ©rrez"
"ND65";"29S";565000;4355000;"Eryngium corniculatum";2001;;;"Cristina Tauleigne Gomes"
"ND65";"29S";565000;4355000;"Eryngium corniculatum";;;;"Miguel Porto"
"NB71";"29S";575000;4115000;"Eryngium corniculatum";2019;5;29;"Maria JoÃ£o Correia"
"NB71";"29S";575000;4115000;"Eryngium corniculatum";2019;5;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB71";"29S";575000;4115000;"Eryngium corniculatum";2019;5;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB71";"29S";575000;4115000;"Eryngium corniculatum";2019;5;2;"AndrÃ© Carapeto, Carla Pinto Cruz, Erika RoldÃ£o Almeida"
"NB77";"29S";575000;4175000;"Eryngium corniculatum";2001;7;6;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB77";"29S";575000;4175000;"Eryngium corniculatum";2012;6;8;"Ana JÃºlia Pereira"
"NB78";"29S";575000;4185000;"Eryngium corniculatum";2012;5;31;"Ana JÃºlia Pereira"
"NB78";"29S";575000;4185000;"Eryngium corniculatum";2012;5;31;"Ana JÃºlia Pereira"
"NB80";"29S";585000;4105000;"Eryngium corniculatum";2019;5;25;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Eryngium corniculatum";2019;5;25;"Maria JoÃ£o Correia"
"NB80";"29S";585000;4105000;"Eryngium corniculatum";2015;5;;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Eryngium corniculatum";2012;6;4;"JoÃ£o Domingues Almeida"
"NB81";"29S";585000;4115000;"Eryngium corniculatum";2021;12;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB81";"29S";585000;4115000;"Eryngium corniculatum";2020;5;16;"JoÃ£o Neiva"
"NB81";"29S";585000;4115000;"Eryngium corniculatum";2018;2;12;"Miguel Porto, Ana JÃºlia Pereira"
"NB81";"29S";585000;4115000;"Eryngium corniculatum";1994;5;12;"Carlos Pinto Gomes"
"NB81";"29S";585000;4115000;"Eryngium corniculatum";2016;3;11;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Eryngium corniculatum";2015;5;21;"Francisco Clamote"
"NB81";"29S";585000;4115000;"Eryngium corniculatum";2007;1;23;"AndrÃ© Carapeto"
"NB81";"29S";585000;4115000;"Eryngium corniculatum";2004;5;28;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Eryngium corniculatum";2015;4;2;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Eryngium corniculatum";2015;4;1;"Ana JÃºlia Pereira"
"NB85";"29S";585000;4155000;"Eryngium corniculatum";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB85";"29S";585000;4155000;"Eryngium corniculatum";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB85";"29S";585000;4155000;"Eryngium corniculatum";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB86";"29S";585000;4165000;"Eryngium corniculatum";2015;4;1;"Ana JÃºlia Pereira"
"NB86";"29S";585000;4165000;"Eryngium corniculatum";2014;11;1;"Ana JÃºlia Pereira, Miguel Porto"
"NB86";"29S";585000;4165000;"Eryngium corniculatum";2001;7;7;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NB89";"29S";585000;4195000;"Eryngium corniculatum";2020;6;3;"Sara Valente"
"NB89";"29S";585000;4195000;"Eryngium corniculatum";2013;7;2;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NB89";"29S";585000;4195000;"Eryngium corniculatum";2013;7;2;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NB89";"29S";585000;4195000;"Eryngium corniculatum";2013;4;23;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NB89";"29S";585000;4195000;"Eryngium corniculatum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC82";"29S";585000;4225000;"Eryngium corniculatum";2020;6;26;"Sara Valente"
"NC82";"29S";585000;4225000;"Eryngium corniculatum";2020;6;23;"Sara Valente"
"NC82";"29S";585000;4225000;"Eryngium corniculatum";2020;6;23;"Sara Valente"
"NC83";"29S";585000;4235000;"Eryngium corniculatum";2013;4;21;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC83";"29S";585000;4235000;"Eryngium corniculatum";2013;6;19;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC83";"29S";585000;4235000;"Eryngium corniculatum";2013;6;19;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC83";"29S";585000;4235000;"Eryngium corniculatum";2013;6;18;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"NC83";"29S";585000;4235000;"Eryngium corniculatum";2013;4;21;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC83";"29S";585000;4235000;"Eryngium corniculatum";2013;6;18;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NB90";"29S";595000;4105000;"Eryngium corniculatum";2021;7;10;"Duarte Frade (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Eryngium corniculatum";2023;6;7;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Eryngium corniculatum";2018;8;8;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB90";"29S";595000;4105000;"Eryngium corniculatum";2013;5;21;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Eryngium corniculatum";2007;3;29;"AndrÃ© Carapeto"
"NB90";"29S";595000;4105000;"Eryngium corniculatum";2002;5;11;"AndrÃ© Carapeto"
"NB94";"29S";595000;4145000;"Eryngium corniculatum";2001;7;9;"Cristina Tauleigne Gomes, David Draper, Isabel Marques"
"NB97";"29S";595000;4175000;"Eryngium corniculatum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC90";"29S";595000;4205000;"Eryngium corniculatum";2001;7;6;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"NC91";"29S";595000;4215000;"Eryngium corniculatum";2013;7;10;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"NC92";"29S";595000;4225000;"Eryngium corniculatum";2020;4;2;"Sara Valente"
"NC92";"29S";595000;4225000;"Eryngium corniculatum";2020;4;3;"Sara Valente"
"NC92";"29S";595000;4225000;"Eryngium corniculatum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC92";"29S";595000;4225000;"Eryngium corniculatum";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"ND90";"29S";595000;4305000;"Eryngium corniculatum";2018;5;15;"Rute CaraÃ§a (LVFlora)"
"PB07";"29S";605000;4175000;"Eryngium corniculatum";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Eryngium corniculatum";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"PD00";"29S";605000;4305000;"Eryngium corniculatum";2013;6;27;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"PD00";"29S";605000;4305000;"Eryngium corniculatum";2013;6;27;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"PD00";"29S";605000;4305000;"Eryngium corniculatum";2013;6;27;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"PD00";"29S";605000;4305000;"Eryngium corniculatum";2013;6;27;"Eliana Machado, Carla Pinto Cruz, LuÃ­s Guilherme Sousa"
"PD00";"29S";605000;4305000;"Eryngium corniculatum";2013;6;27;"Eliana Machado, LuÃ­s Guilherme Sousa, Carla Pinto Cruz"
"PD01";"29S";605000;4315000;"Eryngium corniculatum";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PB14";"29S";615000;4145000;"Eryngium corniculatum";2024;3;23;"JoÃ£o Neiva"
"PB14";"29S";615000;4145000;"Eryngium corniculatum";2024;3;23;"JoÃ£o Neiva"
"PB14";"29S";615000;4145000;"Eryngium corniculatum";2023;5;6;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Eryngium corniculatum";2023;5;6;"Maria JoÃ£o Correia"
"PB14";"29S";615000;4145000;"Eryngium corniculatum";2023;2;11;"Sara Lobo Dias, Miguel Porto"
"PB24";"29S";625000;4145000;"Eryngium corniculatum";2023;6;13;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Eryngium corniculatum";2020;8;7;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Eryngium corniculatum";2024;4;20;"Maria JoÃ£o Correia"
"PB26";"29S";625000;4165000;"Eryngium corniculatum";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB32";"29S";635000;4125000;"Eryngium corniculatum";2024;3;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB32";"29S";635000;4125000;"Eryngium corniculatum";2024;2;8;"JoÃ£o Neiva"
"PB32";"29S";635000;4125000;"Eryngium corniculatum";2023;6;13;"Guilherme Ramos"
"PB32";"29S";635000;4125000;"Eryngium corniculatum";2023;3;2;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PC40";"29S";645000;4205000;"Eryngium corniculatum";2022;5;14;"Ivo Rodrigues"
"PC40";"29S";645000;4205000;"Eryngium corniculatum";2017;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"PC40";"29S";645000;4205000;"Eryngium corniculatum";2011;;;"Miguel Porto, Ana JÃºlia Pereira"
"PE78";"29T";675000;4485000;"Eryngium corniculatum";2017;7;29;"Paulo Pereira (LVFlora)"
"PE78";"29T";675000;4485000;"Eryngium corniculatum";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"PE88";"29T";685000;4485000;"Eryngium corniculatum";2015;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"QF19";"29T";715000;4595000;"Eryngium corniculatum";2010;7;10;"Carlos Aguiar"
"QF29";"29T";725000;4595000;"Eryngium corniculatum";2021;8;26;"Miguel Porto"
"QF29";"29T";725000;4595000;"Eryngium corniculatum";2021;8;26;"Miguel Porto"
"QF29";"29T";725000;4595000;"Eryngium corniculatum";2020;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
