QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MD97";"29S";495000;4375000;"Stauracanthus genistoides";2022;3;;"Paulo Lemos"
"MD98";"29S";495000;4385000;"Stauracanthus genistoides";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD98";"29S";495000;4385000;"Stauracanthus genistoides";2012;5;1;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Stauracanthus genistoides";2023;1;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"MD99";"29S";495000;4395000;"Stauracanthus genistoides";2019;2;16;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NC07";"29S";505000;4275000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Stauracanthus genistoides";2012;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC08";"29S";505000;4285000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC09";"29S";505000;4295000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"ND02";"29S";505000;4325000;"Stauracanthus genistoides";2024;3;22;"AndrÃ© Carapeto"
"ND05";"29S";505000;4355000;"Stauracanthus genistoides";2016;2;1;"SÃ³nia Malveiro"
"ND08";"29S";505000;4385000;"Stauracanthus genistoides";2009;12;2;"AndrÃ© Carapeto"
"NE00";"29S";505000;4405000;"Stauracanthus genistoides";2020;5;31;"SÃ©rgio Duarte"
"NE00";"29S";505000;4405000;"Stauracanthus genistoides";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE00";"29S";505000;4405000;"Stauracanthus genistoides";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE00";"29S";505000;4405000;"Stauracanthus genistoides";2015;12;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Stauracanthus genistoides";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE01";"29S";505000;4415000;"Stauracanthus genistoides";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE01";"29S";505000;4415000;"Stauracanthus genistoides";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE01";"29S";505000;4415000;"Stauracanthus genistoides";2016;7;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE01";"29S";505000;4415000;"Stauracanthus genistoides";2013;8;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE02";"29S";505000;4425000;"Stauracanthus genistoides";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Stauracanthus genistoides";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Stauracanthus genistoides";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE02";"29S";505000;4425000;"Stauracanthus genistoides";2017;7;2;"AndrÃ© Carapeto (LVFlora)"
"NB13";"29S";515000;4135000;"Stauracanthus genistoides";2020;2;9;"Paula Canha"
"NB13";"29S";515000;4135000;"Stauracanthus genistoides";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Stauracanthus genistoides";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Stauracanthus genistoides";2016;5;4;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Stauracanthus genistoides";2015;4;8;"Udo Schwarzer"
"NB15";"29S";515000;4155000;"Stauracanthus genistoides";1995;7;;"Cristina Tauleigne Gomes"
"NB16";"29S";515000;4165000;"Stauracanthus genistoides";2016;5;1;"AndrÃ© Carapeto"
"NB18";"29S";515000;4185000;"Stauracanthus genistoides";2016;5;5;"AndrÃ© Carapeto"
"NC10";"29S";515000;4205000;"Stauracanthus genistoides";2017;8;26;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Stauracanthus genistoides";2017;8;27;"Paulo Pereira (LVFlora)"
"NC10";"29S";515000;4205000;"Stauracanthus genistoides";2017;8;27;"Paulo Pereira (LVFlora)"
"NC11";"29S";515000;4215000;"Stauracanthus genistoides";2017;6;14;"Rute CaraÃ§a (LVFlora)"
"NC12";"29S";515000;4225000;"Stauracanthus genistoides";2019;3;7;"Francisco Clamote"
"NC13";"29S";515000;4235000;"Stauracanthus genistoides";2017;6;25;"AndrÃ© Carapeto (LVFlora)"
"NC14";"29S";515000;4245000;"Stauracanthus genistoides";2021;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC14";"29S";515000;4245000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC14";"29S";515000;4245000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC14";"29S";515000;4245000;"Stauracanthus genistoides";2014;4;28;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Stauracanthus genistoides";2008;2;14;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Stauracanthus genistoides";2008;2;14;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Stauracanthus genistoides";2008;11;12;"AndrÃ© Carapeto"
"NC14";"29S";515000;4245000;"Stauracanthus genistoides";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Stauracanthus genistoides";2021;4;25;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Stauracanthus genistoides";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC15";"29S";515000;4255000;"Stauracanthus genistoides";2008;11;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Stauracanthus genistoides";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Stauracanthus genistoides";2010;1;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Stauracanthus genistoides";2008;11;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Stauracanthus genistoides";2007;10;9;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Stauracanthus genistoides";2015;4;17;"AndrÃ© Carapeto"
"NC17";"29S";515000;4275000;"Stauracanthus genistoides";2015;2;28;"Ana JÃºlia Pereira"
"NC18";"29S";515000;4285000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC18";"29S";515000;4285000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC19";"29S";515000;4295000;"Stauracanthus genistoides";2017;5;9;"Mauro Raposo (LVFlora)"
"ND10";"29S";515000;4305000;"Stauracanthus genistoides";2021;7;16;"Sergio Chozas (BioDiversity4All)"
"ND10";"29S";515000;4305000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NE13";"29T";515000;4435000;"Stauracanthus genistoides";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE13";"29T";515000;4435000;"Stauracanthus genistoides";2017;7;7;"AndrÃ© Carapeto (LVFlora)"
"NE15";"29T";515000;4455000;"Stauracanthus genistoides";2018;6;24;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Stauracanthus genistoides";2018;6;24;"JoÃ£o Domingues Almeida"
"NE15";"29T";515000;4455000;"Stauracanthus genistoides";2012;5;26;"AndrÃ© Carapeto"
"NE15";"29T";515000;4455000;"Stauracanthus genistoides";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Stauracanthus genistoides";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Stauracanthus genistoides";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Stauracanthus genistoides";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Stauracanthus genistoides";2017;6;6;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Stauracanthus genistoides";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Stauracanthus genistoides";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Stauracanthus genistoides";2017;6;9;"AndrÃ© Carapeto (LVFlora)"
"NE16";"29T";515000;4465000;"Stauracanthus genistoides";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE16";"29T";515000;4465000;"Stauracanthus genistoides";2013;7;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE17";"29T";515000;4475000;"Stauracanthus genistoides";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Stauracanthus genistoides";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Stauracanthus genistoides";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE17";"29T";515000;4475000;"Stauracanthus genistoides";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE18";"29T";515000;4485000;"Stauracanthus genistoides";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NB23";"29S";525000;4135000;"Stauracanthus genistoides";2015;2;23;"Udo Schwarzer"
"NB24";"29S";525000;4145000;"Stauracanthus genistoides";2016;1;24;"Udo Schwarzer"
"NB27";"29S";525000;4175000;"Stauracanthus genistoides";2017;12;3;"SÃ­lvia Ribeiro (LVFlora)"
"NB27";"29S";525000;4175000;"Stauracanthus genistoides";2016;4;27;"AndrÃ© Carapeto"
"NC21";"29S";525000;4215000;"Stauracanthus genistoides";2018;3;31;"Udo Schwarzer"
"NC22";"29S";525000;4225000;"Stauracanthus genistoides";2009;3;31;"AndrÃ© Carapeto"
"NC22";"29S";525000;4225000;"Stauracanthus genistoides";2009;3;31;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Stauracanthus genistoides";2016;6;9;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NC23";"29S";525000;4235000;"Stauracanthus genistoides";2019;4;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC23";"29S";525000;4235000;"Stauracanthus genistoides";2017;6;25;"AndrÃ© Carapeto (LVFlora)"
"NC23";"29S";525000;4235000;"Stauracanthus genistoides";2015;10;25;"Sergio Chozas"
"NC23";"29S";525000;4235000;"Stauracanthus genistoides";2012;5;;"Sergio Chozas (COMDUNES)"
"NC23";"29S";525000;4235000;"Stauracanthus genistoides";2012;5;;"Sergio Chozas (COMDUNES)"
"NC23";"29S";525000;4235000;"Stauracanthus genistoides";2008;2;14;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Stauracanthus genistoides";2008;2;14;"AndrÃ© Carapeto"
"NC23";"29S";525000;4235000;"Stauracanthus genistoides";2008;2;14;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2023;4;17;"Pedro Beja (BioDiversity4All)"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2021;4;3;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2017;8;27;"Paulo Pereira (LVFlora)"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2017;7;8;"Rute CaraÃ§a (LVFlora)"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2017;7;6;"Rute CaraÃ§a (LVFlora)"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2017;6;25;"AndrÃ© Carapeto (LVFlora)"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2016;1;23;"Sergio Chozas"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2015;4;4;"Sergio Chozas"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2008;2;14;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2008;2;14;"AndrÃ© Carapeto"
"NC24";"29S";525000;4245000;"Stauracanthus genistoides";2007;5;14;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Stauracanthus genistoides";2024;1;18;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Stauracanthus genistoides";2024;1;18;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC25";"29S";525000;4255000;"Stauracanthus genistoides";2010;4;22;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Stauracanthus genistoides";2008;2;14;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Stauracanthus genistoides";2010;4;22;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Stauracanthus genistoides";2010;4;22;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Stauracanthus genistoides";2009;3;31;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Stauracanthus genistoides";2009;3;31;"AndrÃ© Carapeto"
"NC25";"29S";525000;4255000;"Stauracanthus genistoides";2009;3;31;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Stauracanthus genistoides";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Stauracanthus genistoides";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Stauracanthus genistoides";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Stauracanthus genistoides";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Stauracanthus genistoides";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Stauracanthus genistoides";2017;6;12;"Rute CaraÃ§a (LVFlora)"
"NC26";"29S";525000;4265000;"Stauracanthus genistoides";2012;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Stauracanthus genistoides";2018;11;13;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC27";"29S";525000;4275000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC27";"29S";525000;4275000;"Stauracanthus genistoides";2015;2;28;"Ana JÃºlia Pereira"
"NC27";"29S";525000;4275000;"Stauracanthus genistoides";2012;3;31;"Paulo Eduardo Cardoso"
"NC28";"29S";525000;4285000;"Stauracanthus genistoides";2012;5;;"Sergio Chozas (COMDUNES)"
"NC28";"29S";525000;4285000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC29";"29S";525000;4295000;"Stauracanthus genistoides";2014;4;15;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Stauracanthus genistoides";2014;5;28;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Stauracanthus genistoides";2014;2;5;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Stauracanthus genistoides";2014;2;4;"AndrÃ© Carapeto"
"NC29";"29S";525000;4295000;"Stauracanthus genistoides";2014;2;5;"AndrÃ© Carapeto"
"ND21";"29S";525000;4315000;"Stauracanthus genistoides";2017;5;4;"Mauro Raposo (LVFlora)"
"ND22";"29S";525000;4325000;"Stauracanthus genistoides";2021;7;24;"Sergio Chozas (BioDiversity4All)"
"ND22";"29S";525000;4325000;"Stauracanthus genistoides";2010;2;6;"AndrÃ© Carapeto"
"NE25";"29T";525000;4455000;"Stauracanthus genistoides";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE25";"29T";525000;4455000;"Stauracanthus genistoides";2017;7;27;"AndrÃ© Carapeto (LVFlora)"
"NE26";"29T";525000;4465000;"Stauracanthus genistoides";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE26";"29T";525000;4465000;"Stauracanthus genistoides";2015;6;21;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE27";"29T";525000;4475000;"Stauracanthus genistoides";2021;9;25;"AndrÃ© Carapeto"
"NE28";"29T";525000;4485000;"Stauracanthus genistoides";2016;4;24;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Stauracanthus genistoides";2022;4;18;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Stauracanthus genistoides";2022;12;27;"Duarte Frade (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Stauracanthus genistoides";2023;4;13;"Pedro Beja (BioDiversity4All)"
"NE28";"29T";525000;4485000;"Stauracanthus genistoides";2018;5;18;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Stauracanthus genistoides";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Stauracanthus genistoides";2017;3;20;"AndrÃ© Carapeto (LVFlora)"
"NE28";"29T";525000;4485000;"Stauracanthus genistoides";2014;12;14;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE28";"29T";525000;4485000;"Stauracanthus genistoides";2012;7;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE29";"29T";525000;4495000;"Stauracanthus genistoides";2022;12;31;"Duarte Frade (BioDiversity4All)"
"NE29";"29T";525000;4495000;"Stauracanthus genistoides";2022;12;31;"Duarte Frade"
"NF20";"29T";525000;4505000;"Stauracanthus genistoides";2022;11;5;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF22";"29T";525000;4525000;"Stauracanthus genistoides";2017;9;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NF22";"29T";525000;4525000;"Stauracanthus genistoides";2017;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB32";"29S";535000;4125000;"Stauracanthus genistoides";2023;12;21;"Udo Schwarzer"
"NC33";"29S";535000;4235000;"Stauracanthus genistoides";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC33";"29S";535000;4235000;"Stauracanthus genistoides";2012;5;;"Sergio Chozas (COMDUNES)"
"NC33";"29S";535000;4235000;"Stauracanthus genistoides";2012;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Stauracanthus genistoides";2024;1;18;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Stauracanthus genistoides";2010;4;22;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Stauracanthus genistoides";2011;5;;"Sergio Chozas (COMDUNES)"
"NC34";"29S";535000;4245000;"Stauracanthus genistoides";2010;4;22;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Stauracanthus genistoides";2009;5;20;"AndrÃ© Carapeto"
"NC34";"29S";535000;4245000;"Stauracanthus genistoides";2009;3;31;"AndrÃ© Carapeto"
"NC36";"29S";535000;4265000;"Stauracanthus genistoides";2012;3;11;"Paulo Eduardo Cardoso"
"NC37";"29S";535000;4275000;"Stauracanthus genistoides";2017;5;23;"Rute CaraÃ§a (LVFlora)"
"NF32";"29T";535000;4525000;"Stauracanthus genistoides";2015;1;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NB48";"29S";545000;4185000;"Stauracanthus genistoides";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB48";"29S";545000;4185000;"Stauracanthus genistoides";2022;12;1;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB48";"29S";545000;4185000;"Stauracanthus genistoides";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
