QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NC71";"29S";575000;4215000;"Anchusa undulata";2009;5;13;"Sergio Chozas, AntÃ³nio Albuquerque, Patricia RodrÃ­guez GonzÃ¡lez (Programa MonitorizaÃ§Ã£o L.ricardoi)"
"NC72";"29S";575000;4225000;"Anchusa undulata";2014;4;6;"Miguel Porto, Cristina Tauleigne Gomes, Ana JÃºlia Pereira, Ana Francisco"
"NC72";"29S";575000;4225000;"Anchusa undulata";2013;3;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC78";"29S";575000;4285000;"Anchusa undulata";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"NC79";"29S";575000;4295000;"Anchusa undulata";2014;4;20;"Miguel Porto, Ana JÃºlia Pereira"
"ND70";"29S";575000;4305000;"Anchusa undulata";2022;3;30;"Francisco Clamote"
"ND77";"29S";575000;4375000;"Anchusa undulata";2019;3;16;"Miguel Porto, Ana JÃºlia Pereira"
"NE70";"29S";575000;4405000;"Anchusa undulata";2020;5;18;"Francisco Clamote"
"NB83";"29S";585000;4135000;"Anchusa undulata";2024;4;24;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Anchusa undulata";2024;4;24;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Anchusa undulata";2024;3;22;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Anchusa undulata subsp. granatensis";2023;4;7;"Duarte Frade (BioDiversity4All)"
"NB83";"29S";585000;4135000;"Anchusa undulata";2023;4;25;"Maria JoÃ£o Correia"
"NB83";"29S";585000;4135000;"Anchusa undulata";2020;3;13;"AndrÃ© Carapeto"
"NB83";"29S";585000;4135000;"Anchusa undulata";2014;3;28;"Francisco Clamote"
"NB86";"29S";585000;4165000;"Anchusa undulata";2022;4;3;"Duarte Frade (BioDiversity4All)"
"NB87";"29S";585000;4175000;"Anchusa undulata";2014;3;28;"Francisco Clamote"
"NC86";"29S";585000;4265000;"Anchusa undulata";2017;4;2;"Francisco Clamote"
"NC86";"29S";585000;4265000;"Anchusa undulata";2017;4;2;"Francisco Clamote"
"NC89";"29S";585000;4295000;"Anchusa undulata";2017;4;2;"Francisco Clamote"
"ND81";"29S";585000;4315000;"Anchusa undulata";2017;4;2;"Francisco Clamote"
"ND87";"29S";585000;4375000;"Anchusa undulata subsp. granatensis";2013;3;15;"David T. Holyoak"
"NB93";"29S";595000;4135000;"Anchusa undulata subsp. granatensis";2022;4;13;"Maria JoÃ£o Correia"
"NB94";"29S";595000;4145000;"Anchusa undulata";2017;4;6;"Francisco Clamote"
"NB95";"29S";595000;4155000;"Anchusa undulata";2016;4;21;"AndrÃ© Carapeto"
"NC95";"29S";595000;4255000;"Anchusa undulata";2015;4;12;"Francisco Clamote"
"ND97";"29S";595000;4375000;"Anchusa undulata";2014;5;3;"JoÃ£o FarminhÃ£o"
"ND97";"29S";595000;4375000;"Anchusa undulata subsp. granatensis";2013;3;15;"David T. Holyoak"
"PB01";"29S";605000;4115000;"Anchusa undulata";2022;4;21;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Anchusa undulata";2024;2;24;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Anchusa undulata subsp. granatensis";2023;4;25;"Duarte Frade (BioDiversity4All)"
"PB03";"29S";605000;4135000;"Anchusa undulata";2023;4;7;"Maria JoÃ£o Correia"
"PB03";"29S";605000;4135000;"Anchusa undulata subsp. granatensis";2021;5;5;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Anchusa undulata subsp. granatensis";2019;3;28;"Maria JoÃ£o Correia"
"PB04";"29S";605000;4145000;"Anchusa undulata";2017;4;6;"Francisco Clamote"
"PB06";"29S";605000;4165000;"Anchusa undulata";2022;2;20;"Catarina Palma (BioDiversity4All)"
"PB06";"29S";605000;4165000;"Anchusa undulata";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB06";"29S";605000;4165000;"Anchusa undulata";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Anchusa undulata";2023;3;2;"Francisco de Sousa (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Anchusa undulata";2019;2;16;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Anchusa undulata";2019;3;11;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Anchusa undulata";2019;4;20;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Anchusa undulata";2021;3;15;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Anchusa undulata";2022;3;19;"Catarina Palma (BioDiversity4All)"
"PB07";"29S";605000;4175000;"Anchusa undulata";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB08";"29S";605000;4185000;"Anchusa undulata";2017;4;7;"Francisco Clamote"
"PB08";"29S";605000;4185000;"Anchusa undulata subsp. granatensis";2014;4;17;"David T. Holyoak"
"PC01";"29S";605000;4215000;"Anchusa undulata";2018;5;15;"Ana JÃºlia Pereira"
"PC03";"29S";605000;4235000;"Anchusa undulata";2024;4;20;"Adelaide Clemente"
"PC07";"29S";605000;4275000;"Anchusa undulata subsp. granatensis";2016;2;22;"AndrÃ© Carapeto"
"PC07";"29S";605000;4275000;"Anchusa undulata subsp. granatensis";2016;3;31;"AndrÃ© Carapeto"
"PD04";"29S";605000;4345000;"Anchusa undulata";2017;5;2;"Francisco Clamote"
"PF03";"29T";605000;4535000;"Anchusa undulata";2018;6;21;"Francisco Clamote"
"PB12";"29S";615000;4125000;"Anchusa undulata";2023;4;22;"Maria JoÃ£o Correia"
"PB12";"29S";615000;4125000;"Anchusa undulata";2022;4;29;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Anchusa undulata";2019;3;24;"Catarina Palma (BioDiversity4All)"
"PB15";"29S";615000;4155000;"Anchusa undulata";2022;2;27;"Maria JoÃ£o Correia"
"PB15";"29S";615000;4155000;"Anchusa undulata";2021;5;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB15";"29S";615000;4155000;"Anchusa undulata";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Anchusa undulata";2024;5;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Anchusa undulata";2024;5;21;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Anchusa undulata";2024;5;21;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Anchusa undulata";2024;5;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Anchusa undulata";2024;3;12;"Pedro Beja (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Anchusa undulata";2022;2;3;"Francisco de Sousa (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Anchusa undulata";2023;3;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Anchusa undulata";2023;3;20;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Anchusa undulata";2021;5;11;"Pedro Beja (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Anchusa undulata";2022;2;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Anchusa undulata";2022;2;12;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB16";"29S";615000;4165000;"Anchusa undulata";2021;4;24;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Anchusa undulata";2021;4;24;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Anchusa undulata";2021;4;24;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Anchusa undulata";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Anchusa undulata";2021;4;16;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB16";"29S";615000;4165000;"Anchusa undulata subsp. granatensis";2018;4;14;"Maria JoÃ£o Correia"
"PB16";"29S";615000;4165000;"Anchusa undulata";2017;4;6;"Francisco Clamote"
"PB16";"29S";615000;4165000;"Anchusa undulata";2017;4;6;"Francisco Clamote"
"PB17";"29S";615000;4175000;"Anchusa undulata";2022;4;7;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB18";"29S";615000;4185000;"Anchusa undulata";2022;3;8;"Francisco de Sousa (BioDiversity4All)"
"PB18";"29S";615000;4185000;"Anchusa undulata";2022;3;26;"Catarina Palma (BioDiversity4All)"
"PB19";"29S";615000;4195000;"Anchusa undulata subsp. granatensis";2017;4;18;"Ana JÃºlia Pereira"
"PC10";"29S";615000;4205000;"Anchusa undulata";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Anchusa undulata";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Anchusa undulata";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Anchusa undulata";2017;4;18;"Miguel Porto"
"PC10";"29S";615000;4205000;"Anchusa undulata subsp. granatensis";2017;4;18;"Ana JÃºlia Pereira"
"PC17";"29S";615000;4275000;"Anchusa undulata subsp. granatensis";2016;2;22;"AndrÃ© Carapeto"
"PC18";"29S";615000;4285000;"Anchusa undulata subsp. granatensis";2016;3;30;"AndrÃ© Carapeto"
"PD10";"29S";615000;4305000;"Anchusa undulata";2021;3;6;"JoÃ£o FarminhÃ£o"
"PD10";"29S";615000;4305000;"Anchusa undulata";2019;3;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Anchusa undulata";2017;5;3;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Anchusa undulata";2016;3;27;"Ana JÃºlia Pereira, Miguel Porto"
"PD10";"29S";615000;4305000;"Anchusa undulata subsp. undulata";2015;4;11;"Francisco Clamote"
"PD10";"29S";615000;4305000;"Anchusa undulata";2015;4;3;"Ana JÃºlia Pereira, Miguel Porto"
"PD15";"29S";615000;4355000;"Anchusa undulata";2015;4;5;"Ana JÃºlia Pereira, Miguel Porto"
"PE11";"29S";615000;4415000;"Anchusa undulata";2022;5;5;"Francisco Clamote"
"PF15";"29T";615000;4555000;"Anchusa undulata";2011;3;;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB22";"29S";625000;4125000;"Anchusa undulata";2009;3;28;"Valter Jacinto"
"PB22";"29S";625000;4125000;"Anchusa undulata";2024;2;28;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Anchusa undulata";2024;2;4;"Maria JoÃ£o Correia"
"PB23";"29S";625000;4135000;"Anchusa undulata subsp. granatensis";2020;2;29;"Duarte Frade (BioDiversity4All)"
"PB23";"29S";625000;4135000;"Anchusa undulata";2023;4;13;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Anchusa undulata";2024;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB24";"29S";625000;4145000;"Anchusa undulata";2024;3;16;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB24";"29S";625000;4145000;"Anchusa undulata";2024;3;20;"Maria JoÃ£o Correia"
"PB24";"29S";625000;4145000;"Anchusa undulata subsp. granatensis";2022;2;27;"Maria JoÃ£o Correia"
"PB25";"29S";625000;4155000;"Anchusa undulata";2022;4;6;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB25";"29S";625000;4155000;"Anchusa undulata subsp. granatensis";2014;4;18;"David T. Holyoak"
"PB26";"29S";625000;4165000;"Anchusa undulata";2023;3;22;"Francisco de Sousa (BioDiversity4All)"
"PB26";"29S";625000;4165000;"Anchusa undulata";2023;3;22;"Francisco de Sousa"
"PB26";"29S";625000;4165000;"Anchusa undulata";2017;4;5;"Francisco Clamote"
"PC20";"29S";625000;4205000;"Anchusa undulata";2017;4;5;"Francisco Clamote"
"PC22";"29S";625000;4225000;"Anchusa undulata";2003;3;1;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC26";"29S";625000;4265000;"Anchusa undulata subsp. undulata";2001;5;21;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC27";"29S";625000;4275000;"Anchusa undulata";2022;3;19;"Rui Saraiva"
"PD27";"29S";625000;4375000;"Anchusa undulata";2014;4;30;"Francisco Clamote"
"PE20";"29S";625000;4405000;"Anchusa undulata subsp. granatensis";2013;4;2;"David T. Holyoak"
"PF24";"29T";625000;4545000;"Anchusa undulata";2022;5;28;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF24";"29T";625000;4545000;"Anchusa undulata";2022;4;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PG20";"29T";625000;4605000;"Anchusa undulata";2015;10;10;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PB32";"29S";635000;4125000;"Anchusa undulata";2022;4;24;"Duarte Frade (BioDiversity4All)"
"PB32";"29S";635000;4125000;"Anchusa undulata subsp. granatensis";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Anchusa undulata subsp. granatensis";2005;4;1;"Miguel Porto"
"PB32";"29S";635000;4125000;"Anchusa undulata subsp. granatensis";2005;4;1;"Miguel Porto"
"PB33";"29S";635000;4135000;"Anchusa undulata";2018;5;30;"JoÃ£o Domingues Almeida, ArmÃ©nio Matos"
"PB33";"29S";635000;4135000;"Anchusa undulata";2024;2;11;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PB33";"29S";635000;4135000;"Anchusa undulata";2024;2;10;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Anchusa undulata";2024;2;4;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Anchusa undulata subsp. granatensis";2019;4;27;"Duarte Frade (BioDiversity4All)"
"PB33";"29S";635000;4135000;"Anchusa undulata";2023;3;22;"Maria JoÃ£o Correia"
"PB33";"29S";635000;4135000;"Anchusa undulata";2022;3;26;"Maria JoÃ£o Correia"
"PC32";"29S";635000;4225000;"Anchusa undulata";2022;3;18;"Ana JÃºlia Pereira"
"PC32";"29S";635000;4225000;"Anchusa undulata subsp. granatensis";2015;4;13;"Francisco Clamote"
"PC35";"29S";635000;4255000;"Anchusa undulata";2014;4;12;"Ana JÃºlia Pereira, Miguel Porto"
"PC35";"29S";635000;4255000;"Anchusa undulata";2013;4;24;"Ana JÃºlia Pereira"
"PD35";"29S";635000;4355000;"Anchusa undulata subsp. granatensis";2013;4;3;"Ana Francisco"
"PD35";"29S";635000;4355000;"Anchusa undulata subsp. granatensis";2013;4;3;"Ana Francisco"
"PD35";"29S";635000;4355000;"Anchusa undulata";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Anchusa undulata";2024;4;2;"Martine Lejeune"
"PD36";"29S";635000;4365000;"Anchusa undulata";2021;12;31;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"PD36";"29S";635000;4365000;"Anchusa undulata";2017;6;13;"Paulo Pereira (LVFlora)"
"PD36";"29S";635000;4365000;"Anchusa undulata";2016;6;10;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Anchusa undulata subsp. undulata";1997;8;;"Cristina Tauleigne Gomes"
"PD36";"29S";635000;4365000;"Anchusa undulata";2014;5;1;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Anchusa undulata";2014;5;2;"Francisco Clamote"
"PD36";"29S";635000;4365000;"Anchusa undulata";2013;5;24;"Francisco Clamote"
"PD37";"29S";635000;4375000;"Anchusa undulata";2024;4;6;"Martine Lejeune"
"PE30";"29S";635000;4405000;"Anchusa undulata";2023;3;21;"AndrÃ© Carapeto, JoÃ£o Serafim"
"PE39";"29T";635000;4495000;"Anchusa undulata";2012;6;23;"Alexandre Silva"
"PE39";"29T";635000;4495000;"Anchusa undulata";2012;3;3;"Paulo Ventura AraÃºjo, Maria Carvalho, Alexandre Silva"
"PF31";"29T";635000;4515000;"Anchusa undulata";2024;5;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF33";"29T";635000;4535000;"Anchusa undulata subsp. undulata";2003;6;19;"JoÃ£o Domingues Almeida"
"PF37";"29T";635000;4575000;"Anchusa undulata";2013;3;17;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PC44";"29S";645000;4245000;"Anchusa undulata subsp. undulata";2002;4;6;"Cristina Tauleigne Gomes, Isabel Marques, David Draper"
"PC45";"29S";645000;4255000;"Anchusa undulata";2017;4;3;"Francisco Clamote"
"PD46";"29S";645000;4365000;"Anchusa undulata";2015;4;4;"Ana JÃºlia Pereira, Miguel Porto"
"PE41";"29S";645000;4415000;"Anchusa undulata";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE41";"29S";645000;4415000;"Anchusa undulata subsp. granatensis";2013;4;21;"David T. Holyoak"
"PE42";"29S";645000;4425000;"Anchusa undulata";2019;4;19;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PE42";"29S";645000;4425000;"Anchusa undulata";2007;6;;"Vasco Silva"
"PE42";"29S";645000;4425000;"Anchusa undulata";2015;4;10;"Francisco Clamote"
"PE48";"29T";645000;4485000;"Anchusa undulata subsp. granatensis";2018;5;15;"Jan Jansen"
"PF42";"29T";645000;4525000;"Anchusa undulata";2013;4;24;"Miguel Porto"
"PF43";"29T";645000;4535000;"Anchusa undulata";2023;4;13;"Adelaide Clemente"
"PF43";"29T";645000;4535000;"Anchusa undulata";2023;6;11;"Francisco Clamote"
"PF45";"29T";645000;4555000;"Anchusa undulata";2022;3;13;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF45";"29T";645000;4555000;"Anchusa undulata";2022;1;22;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PD50";"29S";655000;4305000;"Anchusa undulata subsp. granatensis";2016;3;28;"AndrÃ© Carapeto"
"PD52";"29S";655000;4325000;"Anchusa undulata";2014;4;15;"David T. Holyoak"
"PE50";"29S";655000;4405000;"Anchusa undulata subsp. granatensis";2013;6;4;"David T. Holyoak"
"PE53";"29T";655000;4435000;"Anchusa undulata";2024;4;16;"Miguel Porto (CIBIO-InBIO)"
"PE57";"29T";655000;4475000;"Anchusa undulata";2023;6;11;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Anchusa undulata subsp. undulata";2016;6;6;"Francisco Clamote"
"PE57";"29T";655000;4475000;"Anchusa undulata";2013;6;23;"Francisco Clamote"
"PF50";"29T";655000;4505000;"Anchusa undulata";2016;4;24;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF53";"29T";655000;4535000;"Anchusa undulata";2019;6;15;"Francisco Clamote"
"PF53";"29T";655000;4535000;"Anchusa undulata";2016;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Anchusa undulata subsp. undulata";2023;4;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Anchusa undulata";2023;3;11;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF56";"29T";655000;4565000;"Anchusa undulata";2017;3;25;"Paulo Ventura AraÃºjo, Maria Carvalho"
"PF57";"29T";655000;4575000;"Anchusa undulata subsp. undulata";2016;5;3;"JoÃ£o LourenÃ§o"
"PC62";"29S";665000;4225000;"Anchusa undulata subsp. granatensis";2019;5;8;"Miguel Porto (PNN-2019)"
"PC62";"29S";665000;4225000;"Anchusa undulata subsp. granatensis";2019;3;3;"Sergio Chozas"
"PC62";"29S";665000;4225000;"Anchusa undulata";2017;4;3;"Francisco Clamote"
"PC62";"29S";665000;4225000;"Anchusa undulata subsp. granatensis";2009;4;21;"Miguel Porto, Ana JÃºlia Pereira"
"PD69";"29S";665000;4395000;"Anchusa undulata";2023;4;14;"AndrÃ© Carapeto"
"PE60";"29S";665000;4405000;"Anchusa undulata";2023;4;1;"Ana JÃºlia Pereira"
