QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"NB00";"29S";505000;4105000;"Chaetopogon fasciculatus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Chaetopogon fasciculatus";2010;6;11;"Paula Canha"
"NB00";"29S";505000;4105000;"Chaetopogon fasciculatus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Chaetopogon fasciculatus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Chaetopogon fasciculatus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Chaetopogon fasciculatus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Chaetopogon fasciculatus";2010;6;11;"Paula Canha"
"NB10";"29S";515000;4105000;"Chaetopogon fasciculatus";2006;4;8;"Carla Pinto Cruz"
"NB14";"29S";515000;4145000;"Chaetopogon fasciculatus";2016;5;3;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;6;4;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira"
"NF19";"29T";515000;4595000;"Chaetopogon fasciculatus subsp. prostratus";2013;;;"Paulo Alves"
"NB24";"29S";525000;4145000;"Chaetopogon fasciculatus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Chaetopogon fasciculatus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Chaetopogon fasciculatus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Chaetopogon fasciculatus";2010;6;9;"Paula Canha"
"NB24";"29S";525000;4145000;"Chaetopogon fasciculatus subsp. fasciculatus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Chaetopogon fasciculatus subsp. fasciculatus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Chaetopogon fasciculatus subsp. fasciculatus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Chaetopogon fasciculatus subsp. fasciculatus";2013;6;3;"AndrÃ© Carapeto"
"NB25";"29S";525000;4155000;"Chaetopogon fasciculatus";2010;6;10;"Paula Canha"
"NB25";"29S";525000;4155000;"Chaetopogon fasciculatus";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Chaetopogon fasciculatus";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Chaetopogon fasciculatus";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Chaetopogon fasciculatus";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Chaetopogon fasciculatus";2010;6;10;"Paula Canha"
"NB26";"29S";525000;4165000;"Chaetopogon fasciculatus subsp. fasciculatus";2016;4;30;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Chaetopogon fasciculatus subsp. fasciculatus";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC27";"29S";525000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2024;5;8;"Miguel Porto, Sara Lobo Dias"
"NC27";"29S";525000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2012;10;11;"Miguel Porto, Cristina Tauleigne Gomes, Marco Jacinto"
"NC29";"29S";525000;4295000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;4;15;"AndrÃ© Carapeto"
"NB38";"29S";535000;4185000;"Chaetopogon fasciculatus subsp. fasciculatus";2024;5;13;"Paula Canha"
"NB38";"29S";535000;4185000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NC31";"29S";535000;4215000;"Chaetopogon fasciculatus";1998;;;"Ana Isabel Correia"
"NC35";"29S";535000;4255000;"Chaetopogon fasciculatus subsp. fasciculatus";2013;10;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;6;24;"Miguel Porto, Ana JÃºlia Pereira"
"NC37";"29S";535000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NC37";"29S";535000;4275000;"Chaetopogon fasciculatus";2014;7;3;"AndrÃ© Carapeto, Miguel Porto"
"NB41";"29S";545000;4115000;"Chaetopogon fasciculatus";2022;5;19;"Sara Lobo Dias, Vasco Silva (Arade)"
"NB48";"29S";545000;4185000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;9;27;"Miguel Porto, Ana JÃºlia Pereira"
"NB49";"29S";545000;4195000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC40";"29S";545000;4205000;"Chaetopogon fasciculatus subsp. fasciculatus";2023;5;4;"Miguel Porto"
"NC40";"29S";545000;4205000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;5;21;"Miguel Porto, Ana JÃºlia Pereira"
"NC43";"29S";545000;4235000;"Chaetopogon fasciculatus";2016;7;3;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC48";"29S";545000;4285000;"Chaetopogon fasciculatus";2014;5;15;"Ana JÃºlia Pereira"
"NC48";"29S";545000;4285000;"Chaetopogon fasciculatus";2014;5;14;"Ana JÃºlia Pereira"
"NC49";"29S";545000;4295000;"Chaetopogon fasciculatus";2016;6;30;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND40";"29S";545000;4305000;"Chaetopogon fasciculatus";2015;6;5;"Adelaide Clemente, Ana JÃºlia Pereira"
"ND40";"29S";545000;4305000;"Chaetopogon fasciculatus";2016;6;20;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"ND40";"29S";545000;4305000;"Chaetopogon fasciculatus";2014;5;16;"Ana JÃºlia Pereira"
"NE43";"29T";545000;4435000;"Chaetopogon fasciculatus";2017;4;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;4;19;"JoÃ£o Domingues Almeida"
"NB59";"29S";555000;4195000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NB59";"29S";555000;4195000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;6;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC51";"29S";555000;4215000;"Chaetopogon fasciculatus";2014;5;10;"Ana JÃºlia Pereira, Miguel Porto"
"NC52";"29S";555000;4225000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;7;9;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Chaetopogon fasciculatus subsp. fasciculatus";2015;3;29;"Miguel Porto, Ana Francisco, Ana JÃºlia Pereira, Cristina Tauleigne Gomes"
"NC54";"29S";555000;4245000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;7;22;"Miguel Porto, Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Chaetopogon fasciculatus";2016;5;27;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Chaetopogon fasciculatus";2016;5;27;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Chaetopogon fasciculatus";2016;6;21;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Chaetopogon fasciculatus";2016;6;21;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Chaetopogon fasciculatus";2016;7;22;"Adelaide Clemente, Susana TÃ¡pia (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Chaetopogon fasciculatus";2018;7;12;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC59";"29S";555000;4295000;"Chaetopogon fasciculatus";2024;5;14;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Chaetopogon fasciculatus";2014;5;16;"Ana JÃºlia Pereira"
"NC59";"29S";555000;4295000;"Chaetopogon fasciculatus";2014;5;16;"Ana JÃºlia Pereira"
"ND58";"29S";555000;4385000;"Chaetopogon fasciculatus";;;;"Rute CaraÃ§a"
"NB61";"29S";565000;4115000;"Chaetopogon fasciculatus subsp. fasciculatus";2014;;;"Adelaide Clemente"
"NB61";"29S";565000;4115000;"Chaetopogon fasciculatus";2014;;;"Adelaide Clemente"
"NB61";"29S";565000;4115000;"Chaetopogon fasciculatus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Chaetopogon fasciculatus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB65";"29S";565000;4155000;"Chaetopogon fasciculatus";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB66";"29S";565000;4165000;"Chaetopogon fasciculatus";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB69";"29S";565000;4195000;"Chaetopogon fasciculatus subsp. fasciculatus";2008;4;;"Vasco Silva, Carla Pinto Cruz"
"NC60";"29S";565000;4205000;"Chaetopogon fasciculatus";2021;5;9;"Miguel Porto"
"NC63";"29S";565000;4235000;"Chaetopogon fasciculatus subsp. fasciculatus";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"NC66";"29S";565000;4265000;"Chaetopogon fasciculatus";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB71";"29S";575000;4115000;"Chaetopogon fasciculatus";2019;5;2;"AndrÃ© Carapeto, Erika RoldÃ£o Almeida, Carla Pinto Cruz"
"NB76";"29S";575000;4165000;"Chaetopogon fasciculatus";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB76";"29S";575000;4165000;"Chaetopogon fasciculatus";2012;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NC72";"29S";575000;4225000;"Chaetopogon fasciculatus subsp. fasciculatus";2018;6;9;"Miguel Porto, JosÃ© LuÃ­s Vitorino"
"NC72";"29S";575000;4225000;"Chaetopogon fasciculatus";2016;4;3;"Ana JÃºlia Pereira, Cristina Tauleigne Gomes, Ana Francisco, Marco Jacinto, Miguel Porto"
"NC75";"29S";575000;4255000;"Chaetopogon fasciculatus";2012;;;"Melanie KÃ¶bel, Susana TÃ¡pia, Alice Nunes, Andreia Ferreira (DesertWarning)"
"NC75";"29S";575000;4255000;"Chaetopogon fasciculatus subsp. fasciculatus";2016;11;13;"Miguel Porto, Ana JÃºlia Pereira"
"NC76";"29S";575000;4265000;"Chaetopogon fasciculatus subsp. fasciculatus";2009;4;;"Vasco Silva, Carla Pinto Cruz"
"ND71";"29S";575000;4315000;"Chaetopogon fasciculatus";2016;10;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND71";"29S";575000;4315000;"Chaetopogon fasciculatus";2014;5;13;"Ana JÃºlia Pereira"
"ND72";"29S";575000;4325000;"Chaetopogon fasciculatus";2004;6;3;"Susana TÃ¡pia"
"NB80";"29S";585000;4105000;"Chaetopogon fasciculatus";2019;5;25;"Maria JoÃ£o Correia"
"NB81";"29S";585000;4115000;"Chaetopogon fasciculatus";2012;6;4;"JoÃ£o Domingues Almeida"
"NB82";"29S";585000;4125000;"Chaetopogon fasciculatus";2019;5;3;"AndrÃ© Carapeto"
"NB85";"29S";585000;4155000;"Chaetopogon fasciculatus";2022;5;14;"AndrÃ© Carapeto, Carla Pinto Cruz"
"NB85";"29S";585000;4155000;"Chaetopogon fasciculatus subsp. fasciculatus";2016;4;20;"AndrÃ© Carapeto"
"NB86";"29S";585000;4165000;"Chaetopogon fasciculatus";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB86";"29S";585000;4165000;"Chaetopogon fasciculatus";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB86";"29S";585000;4165000;"Chaetopogon fasciculatus";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB86";"29S";585000;4165000;"Chaetopogon fasciculatus";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NB86";"29S";585000;4165000;"Chaetopogon fasciculatus";2011;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"NB87";"29S";585000;4175000;"Chaetopogon fasciculatus";2012;5;25;"Ana JÃºlia Pereira (AgriEnv)"
"NB87";"29S";585000;4175000;"Chaetopogon fasciculatus";2012;6;8;"Ana JÃºlia Pereira (AgriEnv)"
"NC86";"29S";585000;4265000;"Chaetopogon fasciculatus";;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC86";"29S";585000;4265000;"Chaetopogon fasciculatus";2012;;;"Melanie KÃ¶bel, Andreia Ferreira, Susana TÃ¡pia, Alice Nunes (DesertWarning)"
"NC89";"29S";585000;4295000;"Chaetopogon fasciculatus subsp. fasciculatus";2015;11;29;"Miguel Porto, Ana JÃºlia Pereira"
"ND80";"29S";585000;4305000;"Chaetopogon fasciculatus subsp. fasciculatus";2016;10;30;"Miguel Porto, Ana JÃºlia Pereira"
"ND81";"29S";585000;4315000;"Chaetopogon fasciculatus";2004;5;9;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Chaetopogon fasciculatus";2003;3;26;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Chaetopogon fasciculatus";2004;5;27;"Susana TÃ¡pia"
"ND82";"29S";585000;4325000;"Chaetopogon fasciculatus";2004;5;27;"Susana TÃ¡pia"
"ND88";"29S";585000;4385000;"Chaetopogon fasciculatus subsp. fasciculatus";2013;5;11;"David T. Holyoak"
"NA99";"29S";595000;4095000;"Chaetopogon fasciculatus";2018;5;12;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Chaetopogon fasciculatus";2024;4;22;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Chaetopogon fasciculatus";2020;4;30;"JoÃ£o Neiva"
"NB90";"29S";595000;4105000;"Chaetopogon fasciculatus";2010;;;"JosÃ© Manuel Rosa Pinto â€ "
"NB90";"29S";595000;4105000;"Chaetopogon fasciculatus";1994;;;"JosÃ© Manuel Rosa Pinto â€ "
"NB90";"29S";595000;4105000;"Chaetopogon fasciculatus";2014;5;7;"Ana JÃºlia Pereira, Adelaide Clemente"
"NB90";"29S";595000;4105000;"Chaetopogon fasciculatus subsp. fasciculatus";2002;5;11;"AndrÃ© Carapeto"
"NB95";"29S";595000;4155000;"Chaetopogon fasciculatus subsp. fasciculatus";2016;4;20;"AndrÃ© Carapeto"
"NB96";"29S";595000;4165000;"Chaetopogon fasciculatus subsp. fasciculatus";2022;5;4;"Miguel Porto"
"NC97";"29S";595000;4275000;"Chaetopogon fasciculatus subsp. fasciculatus";2023;6;8;"Miguel Porto"
"PB03";"29S";605000;4135000;"Chaetopogon fasciculatus";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PB06";"29S";605000;4165000;"Chaetopogon fasciculatus";2021;5;28;"Filipe Covelo (Multiforest)"
"PB06";"29S";605000;4165000;"Chaetopogon fasciculatus";2021;5;28;"Filipe Covelo (Multiforest)"
"PB06";"29S";605000;4165000;"Chaetopogon fasciculatus";2021;5;28;"Filipe Covelo (Multiforest)"
"PB06";"29S";605000;4165000;"Chaetopogon fasciculatus subsp. fasciculatus";2021;4;29;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Chaetopogon fasciculatus subsp. fasciculatus";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Chaetopogon fasciculatus subsp. fasciculatus";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB07";"29S";605000;4175000;"Chaetopogon fasciculatus subsp. fasciculatus";2021;4;25;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC04";"29S";605000;4245000;"Chaetopogon fasciculatus subsp. fasciculatus";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PC04";"29S";605000;4245000;"Chaetopogon fasciculatus subsp. fasciculatus";2018;6;1;"Miguel Porto, Ana JÃºlia Pereira"
"PD08";"29S";605000;4385000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;11;4;"Ana JÃºlia Pereira, Miguel Porto"
"PB13";"29S";615000;4135000;"Chaetopogon fasciculatus subsp. fasciculatus";2023;5;20;"Sara Lobo Dias, Miguel Porto"
"PB14";"29S";615000;4145000;"Chaetopogon fasciculatus subsp. fasciculatus";2024;5;20;"Miguel Porto"
"PB17";"29S";615000;4175000;"Chaetopogon fasciculatus subsp. fasciculatus";2021;4;30;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Chaetopogon fasciculatus subsp. fasciculatus";2021;4;28;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB26";"29S";625000;4165000;"Chaetopogon fasciculatus subsp. fasciculatus";2021;4;20;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PC28";"29S";625000;4285000;"Chaetopogon fasciculatus subsp. fasciculatus";2016;5;30;"AndrÃ© Carapeto"
"PB36";"29S";635000;4165000;"Chaetopogon fasciculatus subsp. fasciculatus";2022;4;10;"Miguel Porto"
"PB37";"29S";635000;4175000;"Chaetopogon fasciculatus subsp. fasciculatus";2021;5;5;"Miguel Porto (EstaÃ§Ã£o BiolÃ³gica de MÃ©rtola; C.M. MÃ©rtola)"
"PB39";"29S";635000;4195000;"Chaetopogon fasciculatus subsp. fasciculatus";2017;4;19;"Miguel Porto, Ana JÃºlia Pereira"
"PD34";"29S";635000;4345000;"Chaetopogon fasciculatus";2017;5;24;"SÃ­lvia Ribeiro (LVFlora)"
"PD36";"29S";635000;4365000;"Chaetopogon fasciculatus subsp. fasciculatus";2019;5;10;"JosÃ© Andrade"
"PE32";"29S";635000;4425000;"Chaetopogon fasciculatus subsp. fasciculatus";2013;7;27;"David T. Holyoak"
"PC42";"29S";645000;4225000;"Chaetopogon fasciculatus";;;;"Melanie KÃ¶bel, Alice Nunes, Andreia Ferreira, Susana TÃ¡pia (DesertWarning)"
"PC61";"29S";665000;4215000;"Chaetopogon fasciculatus subsp. fasciculatus";2019;4;25;"Miguel Porto, Ana JÃºlia Pereira"
"PC72";"29S";675000;4225000;"Chaetopogon fasciculatus subsp. fasciculatus";2016;5;21;"Miguel Porto, Ana JÃºlia Pereira"
