QuadrÃ­cula;Zona UTM;Centro_X;Centro_Y;Taxon;Ano;MÃªs;Dia;Observadores
"MC85";"29S";485000;4255000;"Plantago lagopus";2018;3;26;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Plantago lagopus";2015;4;4;"Francisco Clamote"
"MC85";"29S";485000;4255000;"Plantago lagopus";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Plantago lagopus";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Plantago lagopus";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Plantago lagopus";;11;11;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Plantago lagopus";1995;10;27;"Paulo Pereira"
"MC85";"29S";485000;4255000;"Plantago lagopus";2010;7;5;"AndrÃ© Carapeto"
"MC86";"29S";485000;4265000;"Plantago lagopus";2021;5;2;"Miguel Porto, Ana JÃºlia Pereira"
"MC86";"29S";485000;4265000;"Plantago lagopus";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Plantago lagopus";2019;4;28;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Plantago lagopus";2019;4;26;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Plantago lagopus";2018;4;23;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Plantago lagopus";2018;4;14;"Francisco Clamote"
"MC86";"29S";485000;4265000;"Plantago lagopus";2014;4;17;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago lagopus";2024;3;5;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago lagopus";2021;2;27;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago lagopus";2021;3;14;"Sergio Chozas (BioDiversity4All)"
"MC87";"29S";485000;4275000;"Plantago lagopus";2018;3;19;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago lagopus";2018;4;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago lagopus";2018;3;28;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago lagopus";2018;3;23;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago lagopus";2016;4;12;"Francisco Clamote"
"MC87";"29S";485000;4275000;"Plantago lagopus";2015;5;14;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Plantago lagopus";2024;5;3;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Plantago lagopus";2022;5;17;"Rafael AntÃ³nio (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Plantago lagopus";2022;3;27;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Plantago lagopus";2020;4;26;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Plantago lagopus";2021;3;30;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Plantago lagopus";2022;5;21;"Pedro Beja (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Plantago lagopus";2022;3;24;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Plantago lagopus";2021;3;17;"Sergio Chozas (BioDiversity4All)"
"MC88";"29S";485000;4285000;"Plantago lagopus";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Plantago lagopus";2021;4;25;"Francisco Clamote"
"MC88";"29S";485000;4285000;"Plantago lagopus";2021;4;30;"Francisco Clamote"
"MC89";"29S";485000;4295000;"Plantago lagopus";2024;4;28;"Miguel Porto, Sara Lobo Dias"
"MC89";"29S";485000;4295000;"Plantago lagopus";2022;4;2;"Sergio Chozas (BioDiversity4All)"
"MD81";"29S";485000;4315000;"Plantago lagopus";2020;4;4;"Miguel Porto, Ana JÃºlia Pereira"
"MD85";"29S";485000;4355000;"Plantago lagopus";2023;5;6;"Ana Rita Pina, Ana Rita SimÃµes (Flora Cesaredas)"
"MD85";"29S";485000;4355000;"Plantago lagopus";2018;6;28;"Paulo Lemos"
"MD87";"29S";485000;4375000;"Plantago lagopus";2018;5;8;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Plantago lagopus";2018;4;26;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Plantago lagopus";2015;4;4;"Francisco Clamote"
"MC95";"29S";495000;4255000;"Plantago lagopus";;11;9;"Paulo Pereira"
"MC96";"29S";495000;4265000;"Plantago lagopus";2019;4;29;"Francisco Clamote"
"MC96";"29S";495000;4265000;"Plantago lagopus";2018;5;21;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Plantago lagopus";2019;4;11;"Francisco Clamote"
"MC97";"29S";495000;4275000;"Plantago lagopus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Plantago lagopus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Plantago lagopus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Plantago lagopus";2014;4;13;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Plantago lagopus";2014;7;2;"AndrÃ© Carapeto"
"MC97";"29S";495000;4275000;"Plantago lagopus";2013;4;6;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Plantago lagopus";2012;5;1;"Paulo Eduardo Cardoso"
"MC97";"29S";495000;4275000;"Plantago lagopus";2012;4;28;"Paulo Eduardo Cardoso"
"MD90";"29S";495000;4305000;"Plantago lagopus";2023;5;13;"Miguel Porto"
"MD90";"29S";495000;4305000;"Plantago lagopus";2023;5;16;"Miguel Porto"
"MD91";"29S";495000;4315000;"Plantago lagopus";2021;3;14;"Miguel Porto"
"MD91";"29S";495000;4315000;"Plantago lagopus";2020;3;15;"Miguel Porto, Ana JÃºlia Pereira"
"MD93";"29S";495000;4335000;"Plantago lagopus";2017;4;22;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Plantago lagopus";2021;5;5;"Pedro Ministro"
"MD93";"29S";495000;4335000;"Plantago lagopus";2019;5;14;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Plantago lagopus";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Plantago lagopus";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Plantago lagopus";2018;5;5;"Francisco Clamote"
"MD93";"29S";495000;4335000;"Plantago lagopus";2013;6;18;"David T. Holyoak"
"MD94";"29S";495000;4345000;"Plantago lagopus";2022;7;3;"Miguel Porto"
"NA09";"29S";505000;4095000;"Plantago lagopus";2015;4;12;"Paula Canha"
"NA09";"29S";505000;4095000;"Plantago lagopus";2018;4;25;"AndrÃ© Carapeto (LVFlora)"
"NA09";"29S";505000;4095000;"Plantago lagopus";2014;3;25;"David T. Holyoak"
"NA09";"29S";505000;4095000;"Plantago lagopus";2015;5;22;"Francisco Clamote"
"NA09";"29S";505000;4095000;"Plantago lagopus";2009;4;1;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Plantago lagopus";2004;10;12;"AndrÃ© Carapeto"
"NB00";"29S";505000;4105000;"Plantago lagopus";2006;4;9;"AndrÃ© Carapeto"
"NB01";"29S";505000;4115000;"Plantago lagopus";2015;5;20;"Francisco Clamote"
"NC05";"29S";505000;4255000;"Plantago lagopus";1994;7;;"Cristina Tauleigne Gomes"
"NC06";"29S";505000;4265000;"Plantago lagopus";2017;5;7;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Plantago lagopus";2017;4;20;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Plantago lagopus";2016;4;6;"Francisco Clamote"
"NC06";"29S";505000;4265000;"Plantago lagopus";2015;4;17;"Francisco Clamote"
"NC09";"29S";505000;4295000;"Plantago lagopus";2003;5;21;"JoÃ£o Domingues Almeida"
"ND01";"29S";505000;4315000;"Plantago lagopus";2024;4;23;"Miguel Porto"
"ND01";"29S";505000;4315000;"Plantago lagopus";2023;4;13;"Miguel Porto, Sara Lobo Dias"
"ND02";"29S";505000;4325000;"Plantago lagopus";2023;4;29;"Rafael AntÃ³nio, JoÃ£o F. Duarte, Susana TÃ¡pia (CMAlenquer-Alenquer)"
"ND03";"29S";505000;4335000;"Plantago lagopus";2022;4;18;"Francisco Clamote"
"NE04";"29T";505000;4445000;"Plantago lagopus";2017;7;30;"JoÃ£o Domingues Almeida"
"NE04";"29T";505000;4445000;"Plantago lagopus";2020;5;14;"Duarte Frade (BioDiversity4All)"
"NE04";"29T";505000;4445000;"Plantago lagopus";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NE04";"29T";505000;4445000;"Plantago lagopus";2018;6;13;"AndrÃ© Carapeto (LVFlora)"
"NB11";"29S";515000;4115000;"Plantago lagopus";2007;7;20;"AndrÃ© Carapeto"
"NB11";"29S";515000;4115000;"Plantago lagopus";2007;7;20;"AndrÃ© Carapeto"
"NB13";"29S";515000;4135000;"Plantago lagopus";2022;5;21;"JoÃ£o Tiago Tavares (BioDiversity4All)"
"NB13";"29S";515000;4135000;"Plantago lagopus";2019;3;10;"Francisco Clamote"
"NB13";"29S";515000;4135000;"Plantago lagopus";2014;3;14;"Udo Schwarzer"
"NB14";"29S";515000;4145000;"Plantago lagopus";2016;5;3;"AndrÃ© Carapeto"
"NB16";"29S";515000;4165000;"Plantago lagopus";1998;7;;"Cristina Tauleigne Gomes"
"NB18";"29S";515000;4185000;"Plantago lagopus";2010;6;13;"Paula Canha"
"NB18";"29S";515000;4185000;"Plantago lagopus";1999;5;30;"JoÃ£o Domingues Almeida"
"NB19";"29S";515000;4195000;"Plantago lagopus";2014;3;20;"David T. Holyoak"
"NC11";"29S";515000;4215000;"Plantago lagopus";2014;3;20;"David T. Holyoak"
"NC14";"29S";515000;4245000;"Plantago lagopus";2020;5;10;"Miguel Porto, Ana JÃºlia Pereira"
"NC15";"29S";515000;4255000;"Plantago lagopus";1994;7;;"Cristina Tauleigne Gomes"
"NC15";"29S";515000;4255000;"Plantago lagopus";2016;4;6;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Plantago lagopus";2016;4;6;"Francisco Clamote"
"NC15";"29S";515000;4255000;"Plantago lagopus";2015;3;11;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Plantago lagopus";2015;4;15;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Plantago lagopus";2007;5;14;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Plantago lagopus";2009;5;12;"AndrÃ© Carapeto"
"NC15";"29S";515000;4255000;"Plantago lagopus";2010;4;20;"AndrÃ© Carapeto"
"NC16";"29S";515000;4265000;"Plantago lagopus";2023;4;20;"Sara Lobo Dias, Miguel Porto"
"NC16";"29S";515000;4265000;"Plantago lagopus";2016;4;24;"Francisco Clamote"
"NC16";"29S";515000;4265000;"Plantago lagopus";2016;4;20;"Francisco Clamote"
"NC17";"29S";515000;4275000;"Plantago lagopus";2013;5;1;"Paulo Eduardo Cardoso"
"NC18";"29S";515000;4285000;"Plantago lagopus";2024;5;10;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Plantago lagopus";2018;4;18;"Francisco Clamote"
"NC19";"29S";515000;4295000;"Plantago lagopus";2016;4;24;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Plantago lagopus";2018;4;18;"Francisco Clamote"
"ND10";"29S";515000;4305000;"Plantago lagopus";2018;4;18;"Francisco Clamote"
"ND12";"29S";515000;4325000;"Plantago lagopus";2016;4;26;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Plantago lagopus";2022;6;5;"Miguel Porto"
"ND15";"29S";515000;4355000;"Plantago lagopus";2022;5;22;"Miguel Porto"
"ND15";"29S";515000;4355000;"Plantago lagopus";2018;5;7;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Plantago lagopus";2018;5;27;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Plantago lagopus";2018;5;19;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Plantago lagopus";2018;5;8;"Francisco Clamote"
"ND15";"29S";515000;4355000;"Plantago lagopus";2018;4;5;"Francisco Clamote"
"ND16";"29S";515000;4365000;"Plantago lagopus";2017;4;26;"Francisco Clamote"
"ND17";"29S";515000;4375000;"Plantago lagopus";2023;9;15;"Pauline Guillaumeau"
"NE10";"29S";515000;4405000;"Plantago lagopus";2019;5;12;"AndrÃ© Carapeto"
"NB20";"29S";525000;4105000;"Plantago lagopus";2024;4;13;"Maria JoÃ£o Correia"
"NB20";"29S";525000;4105000;"Plantago lagopus";2017;5;15;"AndrÃ© Carapeto (LVFlora)"
"NB21";"29S";525000;4115000;"Plantago lagopus";2024;4;27;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Plantago lagopus";2024;4;27;"Maria JoÃ£o Correia"
"NB21";"29S";525000;4115000;"Plantago lagopus";2014;4;25;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Plantago lagopus";2013;6;3;"AndrÃ© Carapeto"
"NB24";"29S";525000;4145000;"Plantago lagopus";2013;6;3;"AndrÃ© Carapeto"
"NB26";"29S";525000;4165000;"Plantago lagopus";2016;4;30;"AndrÃ© Carapeto"
"NB27";"29S";525000;4175000;"Plantago lagopus";2010;6;21;"Paula Canha"
"NB28";"29S";525000;4185000;"Plantago lagopus";2006;5;10;"AndrÃ© Carapeto, JosÃ© Manuel Rosa Pinto â€ "
"NC21";"29S";525000;4215000;"Plantago lagopus";2021;6;11;"Miguel Porto, Ana JÃºlia Pereira"
"NC24";"29S";525000;4245000;"Plantago lagopus";2023;4;17;"Pedro Beja (BioDiversity4All)"
"NC26";"29S";525000;4265000;"Plantago lagopus";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Plantago lagopus";2016;4;13;"AndrÃ© Carapeto"
"NC26";"29S";525000;4265000;"Plantago lagopus";2016;4;17;"Ana JÃºlia Pereira, Miguel Porto"
"NC27";"29S";525000;4275000;"Plantago lagopus";2016;4;24;"Francisco Clamote"
"NC28";"29S";525000;4285000;"Plantago lagopus";2018;7;23;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"NC29";"29S";525000;4295000;"Plantago lagopus";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Plantago lagopus";2018;4;18;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Plantago lagopus";2016;4;29;"Francisco Clamote"
"NC29";"29S";525000;4295000;"Plantago lagopus";2016;4;24;"Francisco Clamote"
"ND20";"29S";525000;4305000;"Plantago lagopus";2018;4;18;"Francisco Clamote"
"ND20";"29S";525000;4305000;"Plantago lagopus";2018;4;18;"Francisco Clamote"
"ND21";"29S";525000;4315000;"Plantago lagopus";2016;4;16;"Francisco Clamote"
"ND22";"29S";525000;4325000;"Plantago lagopus";2016;4;26;"Francisco Clamote"
"ND25";"29S";525000;4355000;"Plantago lagopus";2023;4;28;"Miguel Porto, Sara Lobo Dias"
"ND25";"29S";525000;4355000;"Plantago lagopus";2023;4;14;"Miguel Porto, Sara Lobo Dias"
"ND27";"29S";525000;4375000;"Plantago lagopus";2023;4;4;"Pedro Beja (BioDiversity4All)"
"ND27";"29S";525000;4375000;"Plantago lagopus";2022;5;3;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Plantago lagopus";2017;4;26;"Francisco Clamote"
"ND27";"29S";525000;4375000;"Plantago lagopus";2014;3;15;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND28";"29S";525000;4385000;"Plantago lagopus";2022;3;19;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Plantago lagopus";2022;4;2;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"ND28";"29S";525000;4385000;"Plantago lagopus";2023;3;25;"JosuÃ© OrfÃ£o (BioDiversity4All)"
"NE24";"29T";525000;4445000;"Plantago lagopus";2018;2;22;"AndrÃ© Carapeto (LVFlora)"
"NB30";"29S";535000;4105000;"Plantago lagopus";2023;4;18;"Maria JoÃ£o Correia"
"NB31";"29S";535000;4115000;"Plantago lagopus";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Plantago lagopus";2023;3;24;"Francisco Clamote"
"NB31";"29S";535000;4115000;"Plantago lagopus";2023;3;24;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Plantago lagopus";2016;5;23;"Francisco Clamote"
"NB32";"29S";535000;4125000;"Plantago lagopus";2010;4;30;"AndrÃ© Carapeto"
"NB33";"29S";535000;4135000;"Plantago lagopus";2013;6;30;"AndrÃ© Carapeto"
"NB37";"29S";535000;4175000;"Plantago lagopus";2024;3;24;"JoÃ£o Serafim"
"NC30";"29S";535000;4205000;"Plantago lagopus";2016;5;1;"SÃ³nia Malveiro"
"NC31";"29S";535000;4215000;"Plantago lagopus";1998;;;"Ana Isabel Correia"
"NC32";"29S";535000;4225000;"Plantago lagopus";2023;4;6;"JosÃ© Silvestre (BioDiversity4All)"
"NC35";"29S";535000;4255000;"Plantago lagopus";2017;4;25;"Rute CaraÃ§a (LVFlora)"
"NC37";"29S";535000;4275000;"Plantago lagopus";2016;4;24;"Francisco Clamote"
"NC39";"29S";535000;4295000;"Plantago lagopus";2024;5;10;"Francisco Clamote"
"ND35";"29S";535000;4355000;"Plantago lagopus";2016;4;29;"Francisco Clamote"
"ND38";"29S";535000;4385000;"Plantago lagopus";2024;4;28;"Filipe Covelo"
"NE31";"29S";535000;4415000;"Plantago lagopus";2009;3;27;"AndrÃ© Carapeto"
"NE32";"29S";535000;4425000;"Plantago lagopus";2016;6;4;"JoÃ£o Domingues Almeida"
"NB40";"29S";545000;4105000;"Plantago lagopus";2018;3;30;"AndrÃ© Carapeto (LVFlora)"
"NB41";"29S";545000;4115000;"Plantago lagopus";2024;3;13;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Plantago lagopus";2022;4;24;"Maria JoÃ£o Correia"
"NB41";"29S";545000;4115000;"Plantago lagopus";2019;3;8;"Francisco Clamote"
"NB41";"29S";545000;4115000;"Plantago lagopus";2017;3;10;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Plantago lagopus";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Plantago lagopus";2019;3;8;"Francisco Clamote"
"NB42";"29S";545000;4125000;"Plantago lagopus";2013;6;30;"AndrÃ© Carapeto"
"NB47";"29S";545000;4175000;"Plantago lagopus";2024;4;28;"Paula Canha"
"NC41";"29S";545000;4215000;"Plantago lagopus";2016;5;1;"SÃ³nia Malveiro"
"ND40";"29S";545000;4305000;"Plantago lagopus";2018;8;21;"Adelaide Clemente (Ensuring Survival Endangered Plants)"
"ND41";"29S";545000;4315000;"Plantago lagopus";2023;4;10;"Pedro Beja (BioDiversity4All)"
"ND42";"29S";545000;4325000;"Plantago lagopus";2016;4;2;"Paulo Ventura AraÃºjo, Maria Carvalho"
"ND46";"29S";545000;4365000;"Plantago lagopus";2016;4;29;"Francisco Clamote"
"ND46";"29S";545000;4365000;"Plantago lagopus";2016;4;29;"Francisco Clamote"
"ND49";"29S";545000;4395000;"Plantago lagopus";2019;4;6;"Paulo Ventura AraÃºjo, Maria Carvalho"
"NE42";"29S";545000;4425000;"Plantago lagopus";2018;5;23;"AndrÃ© Carapeto (LVFlora)"
"NE42";"29S";545000;4425000;"Plantago lagopus";2013;6;22;"David T. Holyoak"
"NE42";"29S";545000;4425000;"Plantago lagopus";2013;5;13;"David T. Holyoak"
"NE43";"29T";545000;4435000;"Plantago lagopus";2001;8;22;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Plantago lagopus";2017;2;19;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Plantago lagopus";2017;5;7;"JoÃ£o Domingues Almeida"
"NE43";"29T";545000;4435000;"Plantago lagopus";2017;5;28;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Plantago lagopus";2012;7;10;"JoÃ£o Domingues Almeida"
"NE45";"29T";545000;4455000;"Plantago lagopus";2017;6;19;"JoÃ£o Domingues Almeida"
"NB50";"29S";555000;4105000;"Plantago lagopus";2023;3;29;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Plantago lagopus";2022;4;6;"Maria JoÃ£o Correia"
"NB50";"29S";555000;4105000;"Plantago lagopus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Plantago lagopus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Plantago lagopus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB50";"29S";555000;4105000;"Plantago lagopus";2016;3;10;"Francisco Clamote"
"NB50";"29S";555000;4105000;"Plantago lagopus";2014;4;24;"AndrÃ© Carapeto"
"NB51";"29S";555000;4115000;"Plantago lagopus";2023;6;4;"Maria JoÃ£o Correia"
"NB51";"29S";555000;4115000;"Plantago lagopus";2013;10;16;"AndrÃ© Carapeto"
"NB52";"29S";555000;4125000;"Plantago lagopus";2021;3;31;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB52";"29S";555000;4125000;"Plantago lagopus";2017;3;10;"Francisco Clamote"
"NB53";"29S";555000;4135000;"Plantago lagopus";2023;4;20;"Maria JoÃ£o Correia"
"NB53";"29S";555000;4135000;"Plantago lagopus";2013;7;1;"AndrÃ© Carapeto"
"NC52";"29S";555000;4225000;"Plantago lagopus";2024;5;4;"Maria JoÃ£o Correia"
"NC53";"29S";555000;4235000;"Plantago lagopus";2019;4;6;"Miguel Porto, Ana JÃºlia Pereira"
"NC53";"29S";555000;4235000;"Plantago lagopus";2016;4;13;"Ana JÃºlia Pereira, Miguel Porto"
"NC56";"29S";555000;4265000;"Plantago lagopus";2014;4;27;"Ana JÃºlia Pereira, Miguel Porto"
"NC59";"29S";555000;4295000;"Plantago lagopus";2016;5;27;"Adelaide Clemente"
"NC59";"29S";555000;4295000;"Plantago lagopus";2020;4;28;"Francisco de Sousa (BioDiversity4All)"
"NC59";"29S";555000;4295000;"Plantago lagopus";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Plantago lagopus";2022;3;30;"Francisco Clamote"
"NC59";"29S";555000;4295000;"Plantago lagopus";2022;3;30;"Francisco Clamote"
"ND50";"29S";555000;4305000;"Plantago lagopus";2022;3;30;"Francisco Clamote"
"NE50";"29S";555000;4405000;"Plantago lagopus";2015;4;26;"Francisco Clamote"
"NE51";"29S";555000;4415000;"Plantago lagopus";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Plantago lagopus";2018;5;17;"AndrÃ© Carapeto (LVFlora)"
"NE51";"29S";555000;4415000;"Plantago lagopus";2014;4;28;"David T. Holyoak"
"NE52";"29T";555000;4425000;"Plantago lagopus";2014;5;5;"David T. Holyoak"
"NB61";"29S";565000;4115000;"Plantago lagopus";2014;;;"Adelaide Clemente"
"NB61";"29S";565000;4115000;"Plantago lagopus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Plantago lagopus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Plantago lagopus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Plantago lagopus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Plantago lagopus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Plantago lagopus";2021;4;26;"AndrÃ© Carapeto (SÃ­tios de Interesse BotÃ¢nico no concelho de Silves; CM Silves)"
"NB61";"29S";565000;4115000;"Plantago lagopus";2021;4;3;"LuÃ­s Nunes Alberto"
"NB62";"29S";565000;4125000;"Plantago lagopus";2021;4;26;"AndrÃ© Carapeto"
