QuadrÃ­cula;Centro_X;Centro_Y;Numero_taxa
"ND35";535000;4365000;38
"ND34";535000;4355000;7
"ND33";535000;4345000;19
"ND32";535000;4335000;45
"ND31";535000;4325000;37
"ND30";535000;4315000;35
"NC39";535000;4305000;23
"NC38";535000;4295000;34
"NC37";535000;4285000;60
"NC36";535000;4275000;60
"NC35";535000;4265000;19
"NC34";535000;4255000;58
"NC33";535000;4245000;30
"NC32";535000;4235000;63
"NC31";535000;4225000;79
"NC30";535000;4215000;26
"NB39";535000;4205000;40
"NB38";535000;4195000;35
"NB37";535000;4185000;18
"NB36";535000;4175000;52
"NB35";535000;4165000;50
"NB34";535000;4155000;35
"NB33";535000;4145000;73
"NB32";535000;4135000;97
"NB31";535000;4125000;93
"NB30";535000;4115000;66
"NG45";545000;4665000;49
"NG44";545000;4655000;44
"NG43";545000;4645000;27
"NG42";545000;4635000;54
"NG41";545000;4625000;55
"NG40";545000;4615000;81
"NF49";545000;4605000;33
"NF48";545000;4595000;24
"NF47";545000;4585000;20
"NF46";545000;4575000;37
"NF45";545000;4565000;57
"NF44";545000;4555000;59
"NF43";545000;4545000;36
"NF42";545000;4535000;17
"NF41";545000;4525000;41
"NF40";545000;4515000;28
"NE49";545000;4505000;21
"NE48";545000;4495000;8
"NE47";545000;4485000;13
"NE46";545000;4475000;79
"NE45";545000;4465000;186
"NE44";545000;4455000;86
"NE43";545000;4445000;168
"NE42";545000;4435000;103
"NE41";545000;4425000;96
"NE40";545000;4415000;83
"ND49";545000;4405000;101
"ND48";545000;4395000;40
"ND47";545000;4385000;50
"ND46";545000;4375000;28
"ND45";545000;4365000;14
"ND44";545000;4355000;17
"ND43";545000;4345000;5
"ND42";545000;4335000;35
"ND41";545000;4325000;33
"ND40";545000;4315000;44
"NC49";545000;4305000;31
"NC48";545000;4295000;56
"NC47";545000;4285000;54
"NC46";545000;4275000;38
"NC45";545000;4265000;50
"NC44";545000;4255000;41
"NC43";545000;4245000;65
"NC42";545000;4235000;25
"NC41";545000;4225000;34
"NC40";545000;4215000;15
"NB49";545000;4205000;24
"NB48";545000;4195000;26
"NB47";545000;4185000;38
"NB46";545000;4175000;11
"NB45";545000;4165000;43
"NB44";545000;4155000;30
"NB43";545000;4145000;90
"NB42";545000;4135000;96
"NB41";545000;4125000;137
"NB40";545000;4115000;82
"NG56";555000;4675000;51
"NG55";555000;4665000;71
"NG54";555000;4655000;43
"NG53";555000;4645000;41
"NG52";555000;4635000;48
"NG51";555000;4625000;36
"NG50";555000;4615000;51
"NF59";555000;4605000;27
"NF58";555000;4595000;19
"NF57";555000;4585000;32
"NF56";555000;4575000;32
"NF55";555000;4565000;13
"NF54";555000;4555000;53
"NF53";555000;4545000;37
"NF52";555000;4535000;53
"NF51";555000;4525000;51
"NF50";555000;4515000;23
"NE59";555000;4505000;10
"NE58";555000;4495000;9
"NE57";555000;4485000;12
"NE56";555000;4475000;97
"NE55";555000;4465000;102
"NE54";555000;4455000;138
"NE53";555000;4445000;87
"NE52";555000;4435000;125
"NE51";555000;4425000;127
"NE50";555000;4415000;83
"ND59";555000;4405000;78
"ND58";555000;4395000;49
"ND57";555000;4385000;20
"ND56";555000;4375000;35
"ND55";555000;4365000;7
"ND54";555000;4355000;11
"ND53";555000;4345000;3
"ND52";555000;4335000;31
"ND51";555000;4325000;56
"ND50";555000;4315000;46
"NC59";555000;4305000;110
"NC58";555000;4295000;27
"NC57";555000;4285000;23
"NC56";555000;4275000;42
"NC55";555000;4265000;51
"NC54";555000;4255000;53
"NC53";555000;4245000;134
"NC52";555000;4235000;77
"NC51";555000;4225000;21
"NC50";555000;4215000;8
"NB59";555000;4205000;12
"NB58";555000;4195000;28
"NB57";555000;4185000;2
"NB56";555000;4175000;25
"NB55";555000;4165000;12
"NB54";555000;4155000;44
"NB53";555000;4145000;97
"NB52";555000;4135000;144
"NB51";555000;4125000;119
"NB50";555000;4115000;122
"NG66";565000;4675000;97
"NG65";565000;4665000;54
"NG64";565000;4655000;35
"NG63";565000;4645000;49
"NG62";565000;4635000;54
"NG61";565000;4625000;37
"NG60";565000;4615000;43
"NF69";565000;4605000;20
"NF68";565000;4595000;25
"NF67";565000;4585000;26
"NF66";565000;4575000;18
"NF65";565000;4565000;31
"NF64";565000;4555000;42
"NF63";565000;4545000;78
"NF62";565000;4535000;114
"NF61";565000;4525000;52
"NF60";565000;4515000;61
"NE69";565000;4505000;72
"NE68";565000;4495000;57
"NE67";565000;4485000;34
"NE66";565000;4475000;53
"NE65";565000;4465000;75
"NE64";565000;4455000;90
"NE63";565000;4445000;94
"NE62";565000;4435000;19
"NE61";565000;4425000;61
"NE60";565000;4415000;75
"ND69";565000;4405000;61
"ND68";565000;4395000;39
"ND67";565000;4385000;30
"ND66";565000;4375000;42
"ND65";565000;4365000;11
"ND64";565000;4355000;16
"ND63";565000;4345000;3
"ND62";565000;4335000;6
"ND61";565000;4325000;60
"ND60";565000;4315000;4
"NC69";565000;4305000;35
"NC68";565000;4295000;20
"NC67";565000;4285000;40
"NC66";565000;4275000;39
"NC65";565000;4265000;41
"NC64";565000;4255000;21
"NC63";565000;4245000;161
"NC62";565000;4235000;91
"NC61";565000;4225000;20
"NC60";565000;4215000;29
"NB69";565000;4205000;21
"NB68";565000;4195000;1
"NB67";565000;4185000;6
"NB66";565000;4175000;28
"NB65";565000;4165000;46
"NB64";565000;4155000;18
"NB63";565000;4145000;53
"NB62";565000;4135000;153
"NB61";565000;4125000;129
"NB60";565000;4115000;99
"NG75";575000;4665000;31
"NG74";575000;4655000;14
"NG73";575000;4645000;10
"NG72";575000;4635000;90
"NG71";575000;4625000;80
"NG70";575000;4615000;31
"NF79";575000;4605000;33
"NF78";575000;4595000;37
"NF77";575000;4585000;23
"NF76";575000;4575000;38
"NF75";575000;4565000;44
"NF74";575000;4555000;67
"NF73";575000;4545000;84
"NF72";575000;4535000;83
"NF71";575000;4525000;65
"NF70";575000;4515000;50
"NE79";575000;4505000;55
"NE78";575000;4495000;60
"NE77";575000;4485000;9
"NE76";575000;4475000;19
"NE75";575000;4465000;36
"NE74";575000;4455000;77
"NE73";575000;4445000;66
"NE72";575000;4435000;22
"NE71";575000;4425000;63
"NE70";575000;4415000;117
"ND79";575000;4405000;65
"ND78";575000;4395000;47
"ND77";575000;4385000;78
"ND76";575000;4375000;7
"ND75";575000;4365000;17
"ND74";575000;4355000;13
"ND73";575000;4345000;9
"ND72";575000;4335000;25
"ND71";575000;4325000;36
"ND70";575000;4315000;51
"NC79";575000;4305000;38
"NC78";575000;4295000;45
"NC77";575000;4285000;27
"NC76";575000;4275000;52
"NC75";575000;4265000;54
"NC74";575000;4255000;17
"NC73";575000;4245000;25
"NC72";575000;4235000;55
"NC71";575000;4225000;75
"NC70";575000;4215000;14
"NB79";575000;4205000;21
"NB78";575000;4195000;28
"NB77";575000;4185000;21
"NB76";575000;4175000;25
"NB75";575000;4165000;34
"NB74";575000;4155000;26
"NB73";575000;4145000;43
"NB72";575000;4135000;120
"NB71";575000;4125000;136
"NB70";575000;4115000;118
"NG83";585000;4645000;53
"NG82";585000;4635000;48
"NG81";585000;4625000;63
"NG80";585000;4615000;36
"NF89";585000;4605000;44
"NF88";585000;4595000;29
"NF87";585000;4585000;48
"NF86";585000;4575000;64
"NF85";585000;4565000;16
"NF84";585000;4555000;62
"NF83";585000;4545000;83
"NF82";585000;4535000;48
"NF81";585000;4525000;41
"NF80";585000;4515000;23
"NE89";585000;4505000;33
"NE88";585000;4495000;70
"NE87";585000;4485000;57
"NE86";585000;4475000;22
"NE85";585000;4465000;113
"NE84";585000;4455000;39
"NE83";585000;4445000;26
"NE82";585000;4435000;53
"NE81";585000;4425000;97
"NE80";585000;4415000;85
"ND89";585000;4405000;50
"ND88";585000;4395000;64
"ND87";585000;4385000;69
"ND86";585000;4375000;18
"ND85";585000;4365000;8
"ND84";585000;4355000;30
"ND83";585000;4345000;24
"ND82";585000;4335000;21
"ND81";585000;4325000;40
"ND80";585000;4315000;40
"NC89";585000;4305000;12
"NC88";585000;4295000;20
"NC87";585000;4285000;26
"NC86";585000;4275000;85
"NC85";585000;4265000;15
"NC84";585000;4255000;55
"NC83";585000;4245000;48
"NC82";585000;4235000;19
"NC81";585000;4225000;136
"NC80";585000;4215000;34
"NB89";585000;4205000;16
"NB88";585000;4195000;21
"NB87";585000;4185000;55
"NB86";585000;4175000;49
"NB85";585000;4165000;55
"NB84";585000;4155000;12
"NB83";585000;4145000;81
"NB82";585000;4135000;144
"NB81";585000;4125000;173
"NB80";585000;4115000;181
"NA89";585000;4105000;103
"NG94";595000;4655000;16
"NG93";595000;4645000;41
"NG92";595000;4635000;56
"NG91";595000;4625000;47
"NG90";595000;4615000;25
"NF99";595000;4605000;40
"NF98";595000;4595000;26
"NF97";595000;4585000;60
"NF96";595000;4575000;48
"NF95";595000;4565000;48
"NF94";595000;4555000;90
"NF93";595000;4545000;51
"NF92";595000;4535000;44
"NF91";595000;4525000;52
"NF90";595000;4515000;12
"NE99";595000;4505000;3
"NE98";595000;4495000;38
"NE97";595000;4485000;16
"NE96";595000;4475000;20
"NE95";595000;4465000;98
"NE94";595000;4455000;80
"NE93";595000;4445000;79
"NE92";595000;4435000;58
"NE91";595000;4425000;78
"NE90";595000;4415000;38
"ND99";595000;4405000;38
"ND98";595000;4395000;61
"ND97";595000;4385000;67
"ND96";595000;4375000;17
"ND95";595000;4365000;12
"ND94";595000;4355000;19
"ND93";595000;4345000;7
"ND92";595000;4335000;11
"ND91";595000;4325000;4
"ND90";595000;4315000;1
"NC99";595000;4305000;25
"NC97";595000;4285000;18
"NC96";595000;4275000;9
"NC95";595000;4265000;15
"NC94";595000;4255000;10
"NC93";595000;4245000;22
"NC92";595000;4235000;61
"NC91";595000;4225000;93
"NC90";595000;4215000;37
"NB99";595000;4205000;35
"NB98";595000;4195000;10
"NB97";595000;4185000;33
"NB96";595000;4175000;26
"NB95";595000;4165000;49
"NB94";595000;4155000;36
"NB93";595000;4145000;50
"NB92";595000;4135000;102
"NB91";595000;4125000;189
"NB90";595000;4115000;181
"NA99";595000;4105000;157
"PG04";605000;4655000;13
"PG03";605000;4645000;53
"PG02";605000;4635000;35
"PG01";605000;4625000;51
"PG00";605000;4615000;48
"PF09";605000;4605000;58
"PF08";605000;4595000;23
"PF07";605000;4585000;28
"PF06";605000;4575000;18
"PF05";605000;4565000;89
"PF04";605000;4555000;67
"PF03";605000;4545000;63
"PF02";605000;4535000;47
"PF01";605000;4525000;43
"PF00";605000;4515000;3
"PE09";605000;4505000;32
"PE08";605000;4495000;47
"PE07";605000;4485000;94
"PE06";605000;4475000;61
"PE05";605000;4465000;67
"PE04";605000;4455000;37
"PE03";605000;4445000;55
"PE02";605000;4435000;66
"PE01";605000;4425000;29
"PE00";605000;4415000;54
"PD09";605000;4405000;48
"PD08";605000;4395000;54
"PD07";605000;4385000;37
"PD06";605000;4375000;7
"PD05";605000;4365000;3
"PD04";605000;4355000;29
"PD03";605000;4345000;18
"PD02";605000;4335000;3
"PD01";605000;4325000;7
"PD00";605000;4315000;2
"PC08";605000;4295000;12
"PC07";605000;4285000;52
"PC06";605000;4275000;1
"PC05";605000;4265000;14
"PC04";605000;4255000;26
"PC03";605000;4245000;35
"PC02";605000;4235000;35
"PC01";605000;4225000;5
"PC00";605000;4215000;34
"PB09";605000;4205000;11
"PB08";605000;4195000;23
"PB07";605000;4185000;74
"PB06";605000;4175000;66
"PB05";605000;4165000;20
"PB04";605000;4155000;68
"PB03";605000;4145000;74
"PB02";605000;4135000;84
"PB01";605000;4125000;141
"PB00";605000;4115000;146
"PA09";605000;4105000;93
"PG13";615000;4645000;54
"PG12";615000;4635000;55
"PG11";615000;4625000;29
"PG10";615000;4615000;39
"PF19";615000;4605000;66
"PF18";615000;4595000;11
"PF17";615000;4585000;32
"PF16";615000;4575000;19
"PF15";615000;4565000;72
"PF14";615000;4555000;47
"PF13";615000;4545000;48
"PF12";615000;4535000;43
"PF11";615000;4525000;8
"PF10";615000;4515000;52
"PE19";615000;4505000;27
"PE18";615000;4495000;16
"PE17";615000;4485000;68
"PE16";615000;4475000;73
"PE15";615000;4465000;42
"PE14";615000;4455000;28
"PE13";615000;4445000;29
"PE12";615000;4435000;38
"PE11";615000;4425000;45
"PE10";615000;4415000;6
"PD19";615000;4405000;57
"PD18";615000;4395000;86
"PD17";615000;4385000;25
"PD16";615000;4375000;39
"PD15";615000;4365000;33
"PD14";615000;4355000;9
"PD13";615000;4345000;5
"PD12";615000;4335000;13
"PD11";615000;4325000;16
"PD10";615000;4315000;94
"PC19";615000;4305000;17
"PC18";615000;4295000;15
"PC17";615000;4285000;33
"PC16";615000;4275000;8
"PC15";615000;4265000;46
"PC14";615000;4255000;10
"PC13";615000;4245000;35
"PC12";615000;4235000;50
"PC11";615000;4225000;20
"PC10";615000;4215000;112
"PB19";615000;4205000;42
"PB18";615000;4195000;79
"PB17";615000;4185000;90
"PB16";615000;4175000;130
"PB15";615000;4165000;75
"PB14";615000;4155000;60
"PB13";615000;4145000;52
"PB12";615000;4135000;49
"PB11";615000;4125000;121
"PB10";615000;4115000;123
"PA19";615000;4105000;8
"PG23";625000;4645000;19
"PG22";625000;4635000;35
"PG21";625000;4625000;37
"PG20";625000;4615000;50
"PF29";625000;4605000;22
"PF28";625000;4595000;32
"PF27";625000;4585000;25
"PF26";625000;4575000;40
"PF25";625000;4565000;68
"PF24";625000;4555000;73
"PF23";625000;4545000;33
"PF22";625000;4535000;23
"PF21";625000;4525000;14
"PF20";625000;4515000;12
"PE29";625000;4505000;18
"PE28";625000;4495000;6
"PE27";625000;4485000;97
"PE26";625000;4475000;76
"PE25";625000;4465000;13
"PE24";625000;4455000;48
"PE23";625000;4445000;35
"PE22";625000;4435000;47
"PE21";625000;4425000;57
"PE20";625000;4415000;30
"PD29";625000;4405000;64
"PD28";625000;4395000;3
"PD27";625000;4385000;37
"PD26";625000;4375000;19
"PD25";625000;4365000;8
"PD23";625000;4345000;50
"PD22";625000;4335000;3
"PD21";625000;4325000;23
"PD20";625000;4315000;7
"PC29";625000;4305000;15
"PC28";625000;4295000;36
"PC27";625000;4285000;10
"PC26";625000;4275000;33
"PC25";625000;4265000;35
"PC24";625000;4255000;56
"PC23";625000;4245000;2
"PC22";625000;4235000;26
"PC21";625000;4225000;50
"PC20";625000;4215000;81
"PB29";625000;4205000;96
"PB28";625000;4195000;70
"PB27";625000;4185000;35
"PB26";625000;4175000;81
"PB25";625000;4165000;76
"PB24";625000;4155000;54
"PB23";625000;4145000;47
"PB22";625000;4135000;65
"PB21";625000;4125000;110
"PB20";625000;4115000;39
"PG33";635000;4645000;26
"PG32";635000;4635000;52
"PG31";635000;4625000;30
"PG30";635000;4615000;38
"PF39";635000;4605000;35
"PF38";635000;4595000;38
"PF37";635000;4585000;45
"PF36";635000;4575000;24
"PF35";635000;4565000;76
"PF34";635000;4555000;52
"PF33";635000;4545000;43
"PF32";635000;4535000;30
"PF31";635000;4525000;59
"PF30";635000;4515000;52
"PE39";635000;4505000;44
"PE38";635000;4495000;36
"PE37";635000;4485000;73
"PE36";635000;4475000;31
"PE35";635000;4465000;35
"PE34";635000;4455000;30
"PE33";635000;4445000;45
"PE32";635000;4435000;22
"PE31";635000;4425000;41
"PE30";635000;4415000;58
"PD39";635000;4405000;25
"PD37";635000;4385000;36
"PD36";635000;4375000;84
"PD35";635000;4365000;61
"PD34";635000;4355000;15
"PD32";635000;4335000;18
"PD31";635000;4325000;6
"PC39";635000;4305000;34
"PC38";635000;4295000;50
"PC37";635000;4285000;21
"PC36";635000;4275000;4
"PC35";635000;4265000;54
"PC34";635000;4255000;6
"PC33";635000;4245000;3
"PC32";635000;4235000;94
"PC31";635000;4225000;13
"PC30";635000;4215000;84
"PB39";635000;4205000;45
"PB38";635000;4195000;5
"PB37";635000;4185000;54
"PB36";635000;4175000;13
"PB35";635000;4165000;38
"PB34";635000;4155000;39
"PB33";635000;4145000;81
"PB32";635000;4135000;93
"PB31";635000;4125000;143
"PG43";645000;4645000;54
"PG42";645000;4635000;27
"PG41";645000;4625000;21
"PG40";645000;4615000;67
"PF49";645000;4605000;37
"PF48";645000;4595000;28
"PF47";645000;4585000;30
"PF46";645000;4575000;40
"PF45";645000;4565000;76
"PF44";645000;4555000;42
"PF43";645000;4545000;68
"PF42";645000;4535000;50
"PF41";645000;4525000;52
"PF40";645000;4515000;71
"PE49";645000;4505000;53
"PE48";645000;4495000;47
"PE47";645000;4485000;28
"PE46";645000;4475000;27
"PE45";645000;4465000;14
"PE44";645000;4455000;34
"PE43";645000;4445000;50
"PE42";645000;4435000;44
"PE41";645000;4425000;68
"PE40";645000;4415000;46
"PD49";645000;4405000;50
"PD46";645000;4375000;46
"PD45";645000;4365000;51
"PD44";645000;4355000;8
"PD43";645000;4345000;15
"PD42";645000;4335000;16
"PD41";645000;4325000;18
"PD40";645000;4315000;6
"PC48";645000;4295000;62
"PC47";645000;4285000;12
"PC46";645000;4275000;11
"PC45";645000;4265000;86
"PC44";645000;4255000;33
"PC43";645000;4245000;41
"PC42";645000;4235000;72
"PC41";645000;4225000;64
"PC40";645000;4215000;82
"PB49";645000;4205000;40
"PB48";645000;4195000;40
"PB42";645000;4135000;8
"PB41";645000;4125000;44
"PG54";655000;4655000;61
"PG53";655000;4645000;69
"PG52";655000;4635000;38
"PG51";655000;4625000;14
"PG50";655000;4615000;36
"PF59";655000;4605000;22
"PF58";655000;4595000;12
"PF57";655000;4585000;47
"PF56";655000;4575000;47
"PF55";655000;4565000;59
"PF54";655000;4555000;91
"PF53";655000;4545000;37
"PF52";655000;4535000;36
"PF51";655000;4525000;56
"PF50";655000;4515000;20
"PE59";655000;4505000;19
"PE58";655000;4495000;30
"PE57";655000;4485000;35
"PE56";655000;4475000;67
"PE55";655000;4465000;49
"PE54";655000;4455000;31
"PE53";655000;4445000;57
"PE52";655000;4435000;56
"PE51";655000;4425000;50
"PE50";655000;4415000;44
"PD59";655000;4405000;45
"PD56";655000;4375000;1
"PD54";655000;4355000;3
"PD53";655000;4345000;6
"PD52";655000;4335000;19
"PD51";655000;4325000;29
"PD50";655000;4315000;102
"PC59";655000;4305000;91
"PC58";655000;4295000;29
"PC54";655000;4255000;19
"PC53";655000;4245000;45
"PC52";655000;4235000;52
"PC51";655000;4225000;72
"PC50";655000;4215000;66
"PB59";655000;4205000;23
"PG64";665000;4655000;64
"PG63";665000;4645000;99
"PG62";665000;4635000;36
"PG61";665000;4625000;24
"PG60";665000;4615000;46
"PF69";665000;4605000;69
"PF68";665000;4595000;30
"PF67";665000;4585000;74
"PF66";665000;4575000;65
"PF65";665000;4565000;72
"PF64";665000;4555000;56
"PF63";665000;4545000;43
"PF62";665000;4535000;47
"PF61";665000;4525000;37
"PF60";665000;4515000;25
"PE69";665000;4505000;29
"PE68";665000;4495000;43
"PE67";665000;4485000;69
"PE66";665000;4475000;90
"PE65";665000;4465000;24
"PE64";665000;4455000;49
"PE63";665000;4445000;44
"PE62";665000;4435000;23
"PE61";665000;4425000;12
"PE60";665000;4415000;41
"PD69";665000;4405000;53
"PD62";665000;4335000;16
"PD61";665000;4325000;61
"PD60";665000;4315000;103
"PC69";665000;4305000;4
"PC62";665000;4235000;101
"PC61";665000;4225000;45
"PC60";665000;4215000;15
"PG74";675000;4655000;99
"PG73";675000;4645000;106
"PG72";675000;4635000;137
"PG71";675000;4625000;42
"PG70";675000;4615000;112
"PF79";675000;4605000;108
"PF78";675000;4595000;82
"PF77";675000;4585000;98
"PF76";675000;4575000;66
"PF75";675000;4565000;58
"PF74";675000;4555000;96
"PF73";675000;4545000;57
"PF72";675000;4535000;47
"PF71";675000;4525000;40
"PF70";675000;4515000;35
"PE79";675000;4505000;63
"PE78";675000;4495000;63
"PE77";675000;4485000;42
"PE76";675000;4475000;60
"PE74";675000;4455000;5
"PE73";675000;4445000;22
"PE72";675000;4435000;13
"PE71";675000;4425000;57
"PE70";675000;4415000;33
"PD79";675000;4405000;1
"PD72";675000;4335000;19
"PD70";675000;4315000;3
"PC73";675000;4245000;1
"PC72";675000;4235000;137
"PC71";675000;4225000;33
"PC70";675000;4215000;7
"PG85";685000;4665000;26
"PG84";685000;4655000;63
"PG83";685000;4645000;137
"PG82";685000;4635000;134
"PG81";685000;4625000;41
"PG80";685000;4615000;94
"PF89";685000;4605000;85
"PF88";685000;4595000;103
"PF87";685000;4585000;79
"PF86";685000;4575000;21
"PF85";685000;4565000;47
"PF84";685000;4555000;68
"PF83";685000;4545000;7
"PF82";685000;4535000;31
"PF81";685000;4525000;8
"PF80";685000;4515000;18
"PE89";685000;4505000;25
"PE88";685000;4495000;88
"PE87";685000;4485000;31
"PE86";685000;4475000;43
"PE85";685000;4465000;4
"PE83";685000;4445000;18
"PE82";685000;4435000;14
"PG94";695000;4655000;76
"PG93";695000;4645000;83
"PG92";695000;4635000;48
"PG91";695000;4625000;38
"PG90";695000;4615000;86
"PF99";695000;4605000;89
"PF98";695000;4595000;89
"PF97";695000;4585000;28
"PF96";695000;4575000;57
"PF95";695000;4565000;10
"QG04";705000;4655000;30
"QG03";705000;4645000;44
"QG02";705000;4635000;64
"QG01";705000;4625000;56
"QG00";705000;4615000;78
"QF09";705000;4605000;59
"QF08";705000;4595000;51
"QF07";705000;4585000;57
"QF06";705000;4575000;1
"QG11";715000;4625000;54
"QG10";715000;4615000;107
"QF19";715000;4605000;84
"QF18";715000;4595000;51
"QF17";715000;4585000;102
"QG21";725000;4625000;45
"QG20";725000;4615000;70
"QF29";725000;4605000;92
"QF28";725000;4595000;67
"QG30";735000;4615000;105
